2020-02-27 00:00:00+00:00,OVFiets,,53044
2020-02-27 01:00:00+00:00,OVFiets,,52746
2020-02-27 02:00:00+00:00,OVFiets,,52746
2020-02-27 03:00:00+00:00,OVFiets,,53013
2020-02-27 04:00:00+00:00,OVFiets,,52777
2020-02-27 05:00:00+00:00,OVFiets,,52746
2020-02-27 06:00:00+00:00,OVFiets,,53044
2020-02-27 07:00:00+00:00,OVFiets,,52746
2020-02-27 08:00:00+00:00,OVFiets,,53044
2020-02-27 09:00:00+00:00,OVFiets,,52746
2020-02-27 10:00:00+00:00,OVFiets,,52746
2020-02-27 11:00:00+00:00,OVFiets,,52917
2020-02-27 12:00:00+00:00,OVFiets,,52858
2020-02-27 13:00:00+00:00,OVFiets,,52761
2020-02-27 14:00:00+00:00,OVFiets,,52746
2020-02-27 15:00:00+00:00,OVFiets,,52746
2020-02-27 16:00:00+00:00,OVFiets,,52977
2020-02-27 17:00:00+00:00,OVFiets,,52813
2020-02-27 18:00:00+00:00,OVFiets,,50958
2020-02-27 19:00:00+00:00,OVFiets,,49766
2020-02-27 20:00:00+00:00,OVFiets,,53044
2020-02-27 21:00:00+00:00,OVFiets,,43210
2020-02-27 22:00:00+00:00,OVFiets,,52746
2020-02-27 23:00:00+00:00,OVFiets,,52746
