2020-02-17 00:00:00+00:00,InfoPlusDAS,,527
2020-02-17 00:00:00+00:00,InfoPlusDVS,,489
2020-02-17 00:00:00+00:00,InfoPlusPIL,,3
2020-02-17 00:00:00+00:00,InfoPlusPIS,,79
2020-02-17 00:00:00+00:00,InfoPlusRIT,,338
2020-02-17 00:00:00+00:00,InfoPlusTRB,,448
2020-02-17 00:00:00+00:00,NStreinposities,,360
2020-02-17 00:00:00+00:00,Skywalker,,12
2020-02-17 01:00:00+00:00,InfoPlusDAS,,57
2020-02-17 01:00:00+00:00,InfoPlusDVS,,45
2020-02-17 01:00:00+00:00,InfoPlusPIL,,4
2020-02-17 01:00:00+00:00,InfoPlusPIS,,83
2020-02-17 01:00:00+00:00,InfoPlusRIT,,475
2020-02-17 01:00:00+00:00,InfoPlusTRB,,478
2020-02-17 01:00:00+00:00,InfoPlusVTBL,,7
2020-02-17 01:00:00+00:00,InfoPlusVTBS,,54
2020-02-17 01:00:00+00:00,InfoPlusVTBT,,7
2020-02-17 01:00:00+00:00,NStreinposities,,360
2020-02-17 01:00:00+00:00,Skywalker,,12
2020-02-17 02:00:00+00:00,InfoPlusDAS,,82
2020-02-17 02:00:00+00:00,InfoPlusDVS,,96
2020-02-17 02:00:00+00:00,InfoPlusPIL,,1
2020-02-17 02:00:00+00:00,InfoPlusPIS,,18
2020-02-17 02:00:00+00:00,InfoPlusRIT,,481
2020-02-17 02:00:00+00:00,InfoPlusTRB,,154
2020-02-17 02:00:00+00:00,NStreinposities,,360
2020-02-17 02:00:00+00:00,Skywalker,,12
2020-02-17 03:00:00+00:00,InfoPlusDAS,,1079
2020-02-17 03:00:00+00:00,InfoPlusDVS,,1308
2020-02-17 03:00:00+00:00,InfoPlusPIL,,4
2020-02-17 03:00:00+00:00,InfoPlusPIS,,185
2020-02-17 03:00:00+00:00,InfoPlusRIT,,619
2020-02-17 03:00:00+00:00,InfoPlusTRB,,544
2020-02-17 03:00:00+00:00,NStreinposities,,360
2020-02-17 03:00:00+00:00,Skywalker,,12
2020-02-17 04:00:00+00:00,InfoPlusDAS,,4608
2020-02-17 04:00:00+00:00,InfoPlusDVS,,5201
2020-02-17 04:00:00+00:00,InfoPlusPIL,,1
2020-02-17 04:00:00+00:00,InfoPlusPIS,,47
2020-02-17 04:00:00+00:00,InfoPlusRIT,,1557
2020-02-17 04:00:00+00:00,InfoPlusTRB,,261
2020-02-17 04:00:00+00:00,NStreinposities,,360
2020-02-17 04:00:00+00:00,Skywalker,,11
2020-02-17 05:00:00+00:00,InfoPlusDAS,,9275
2020-02-17 05:00:00+00:00,InfoPlusDVS,,9845
2020-02-17 05:00:00+00:00,InfoPlusPIL,,5
2020-02-17 05:00:00+00:00,InfoPlusPIS,,90
2020-02-17 05:00:00+00:00,InfoPlusRIT,,2325
2020-02-17 05:00:00+00:00,InfoPlusTRB,,723
2020-02-17 05:00:00+00:00,InfoPlusVTBL,,9
2020-02-17 05:00:00+00:00,InfoPlusVTBS,,113
2020-02-17 05:00:00+00:00,InfoPlusVTBT,,8
2020-02-17 05:00:00+00:00,NStreinposities,,360
2020-02-17 05:00:00+00:00,Skywalker,,12
2020-02-17 06:00:00+00:00,InfoPlusDAS,,11171
2020-02-17 06:00:00+00:00,InfoPlusDVS,,11654
2020-02-17 06:00:00+00:00,InfoPlusPIL,,22
2020-02-17 06:00:00+00:00,InfoPlusPIS,,915
2020-02-17 06:00:00+00:00,InfoPlusRIT,,3076
2020-02-17 06:00:00+00:00,InfoPlusTRB,,3354
2020-02-17 06:00:00+00:00,InfoPlusVTBL,,1
2020-02-17 06:00:00+00:00,InfoPlusVTBS,,1
2020-02-17 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-17 06:00:00+00:00,NStreinposities,,360
2020-02-17 06:00:00+00:00,Skywalker,,12
2020-02-17 07:00:00+00:00,InfoPlusDAS,,12038
2020-02-17 07:00:00+00:00,InfoPlusDVS,,12259
2020-02-17 07:00:00+00:00,InfoPlusPIL,,21
2020-02-17 07:00:00+00:00,InfoPlusPIS,,985
2020-02-17 07:00:00+00:00,InfoPlusRIT,,3466
2020-02-17 07:00:00+00:00,InfoPlusTRB,,4398
2020-02-17 07:00:00+00:00,InfoPlusVTBL,,1
2020-02-17 07:00:00+00:00,InfoPlusVTBS,,23
2020-02-17 07:00:00+00:00,InfoPlusVTBT,,3
2020-02-17 07:00:00+00:00,NStreinposities,,360
2020-02-17 07:00:00+00:00,Skywalker,,12
2020-02-17 08:00:00+00:00,InfoPlusDAS,,11664
2020-02-17 08:00:00+00:00,InfoPlusDVS,,11776
2020-02-17 08:00:00+00:00,InfoPlusPIL,,9
2020-02-17 08:00:00+00:00,InfoPlusPIS,,580
2020-02-17 08:00:00+00:00,InfoPlusRIT,,3169
2020-02-17 08:00:00+00:00,InfoPlusTRB,,1661
2020-02-17 08:00:00+00:00,InfoPlusVTBL,,9
2020-02-17 08:00:00+00:00,InfoPlusVTBS,,43
2020-02-17 08:00:00+00:00,InfoPlusVTBT,,9
2020-02-17 08:00:00+00:00,NStreinposities,,360
2020-02-17 08:00:00+00:00,Skywalker,,12
2020-02-17 09:00:00+00:00,InfoPlusDAS,,10400
2020-02-17 09:00:00+00:00,InfoPlusDVS,,10669
2020-02-17 09:00:00+00:00,InfoPlusPIS,,250
2020-02-17 09:00:00+00:00,InfoPlusRIT,,2512
2020-02-17 09:00:00+00:00,InfoPlusTRB,,335
2020-02-17 09:00:00+00:00,InfoPlusVTBL,,5
2020-02-17 09:00:00+00:00,InfoPlusVTBS,,15
2020-02-17 09:00:00+00:00,InfoPlusVTBT,,5
2020-02-17 09:00:00+00:00,NStreinposities,,360
2020-02-17 09:00:00+00:00,Skywalker,,11
2020-02-17 10:00:00+00:00,InfoPlusDAS,,9850
2020-02-17 10:00:00+00:00,InfoPlusDVS,,10193
2020-02-17 10:00:00+00:00,InfoPlusPIS,,246
2020-02-17 10:00:00+00:00,InfoPlusRIT,,2247
2020-02-17 10:00:00+00:00,InfoPlusTRB,,341
2020-02-17 10:00:00+00:00,InfoPlusVTBL,,1
2020-02-17 10:00:00+00:00,InfoPlusVTBS,,10
2020-02-17 10:00:00+00:00,InfoPlusVTBT,,1
2020-02-17 10:00:00+00:00,NStreinposities,,360
2020-02-17 10:00:00+00:00,Skywalker,,12
2020-02-17 11:00:00+00:00,InfoPlusDAS,,9934
2020-02-17 11:00:00+00:00,InfoPlusDVS,,10273
2020-02-17 11:00:00+00:00,InfoPlusPIL,,12
2020-02-17 11:00:00+00:00,InfoPlusPIS,,591
2020-02-17 11:00:00+00:00,InfoPlusRIT,,2570
2020-02-17 11:00:00+00:00,InfoPlusTRB,,2378
2020-02-17 11:00:00+00:00,InfoPlusVTBL,,4
2020-02-17 11:00:00+00:00,InfoPlusVTBS,,20
2020-02-17 11:00:00+00:00,InfoPlusVTBT,,5
2020-02-17 11:00:00+00:00,NStreinposities,,360
2020-02-17 11:00:00+00:00,Skywalker,,12
2020-02-17 12:00:00+00:00,InfoPlusDAS,,9870
2020-02-17 12:00:00+00:00,InfoPlusDVS,,10225
2020-02-17 12:00:00+00:00,InfoPlusPIL,,14
2020-02-17 12:00:00+00:00,InfoPlusPIS,,597
2020-02-17 12:00:00+00:00,InfoPlusRIT,,2394
2020-02-17 12:00:00+00:00,InfoPlusTRB,,2682
2020-02-17 12:00:00+00:00,InfoPlusVTBL,,3
2020-02-17 12:00:00+00:00,InfoPlusVTBS,,21
2020-02-17 12:00:00+00:00,InfoPlusVTBT,,3
2020-02-17 12:00:00+00:00,NStreinposities,,360
2020-02-17 12:00:00+00:00,Skywalker,,12
2020-02-17 13:00:00+00:00,InfoPlusDAS,,10856
2020-02-17 13:00:00+00:00,InfoPlusDVS,,11050
2020-02-17 13:00:00+00:00,InfoPlusPIL,,13
2020-02-17 13:00:00+00:00,InfoPlusPIS,,561
2020-02-17 13:00:00+00:00,InfoPlusRIT,,2850
2020-02-17 13:00:00+00:00,InfoPlusTRB,,2685
2020-02-17 13:00:00+00:00,InfoPlusVTBL,,3
2020-02-17 13:00:00+00:00,InfoPlusVTBS,,9
2020-02-17 13:00:00+00:00,InfoPlusVTBT,,3
2020-02-17 13:00:00+00:00,NStreinposities,,360
2020-02-17 13:00:00+00:00,Skywalker,,11
2020-02-17 14:00:00+00:00,InfoPlusDAS,,10670
2020-02-17 14:00:00+00:00,InfoPlusDVS,,10988
2020-02-17 14:00:00+00:00,InfoPlusPIL,,5
2020-02-17 14:00:00+00:00,InfoPlusPIS,,338
2020-02-17 14:00:00+00:00,InfoPlusRIT,,2546
2020-02-17 14:00:00+00:00,InfoPlusTRB,,964
2020-02-17 14:00:00+00:00,InfoPlusVTBL,,2
2020-02-17 14:00:00+00:00,InfoPlusVTBS,,6
2020-02-17 14:00:00+00:00,InfoPlusVTBT,,2
2020-02-17 14:00:00+00:00,NStreinposities,,360
2020-02-17 14:00:00+00:00,Skywalker,,12
2020-02-17 15:00:00+00:00,InfoPlusDAS,,10771
2020-02-17 15:00:00+00:00,InfoPlusDVS,,11100
2020-02-17 15:00:00+00:00,InfoPlusPIL,,2
2020-02-17 15:00:00+00:00,InfoPlusPIS,,372
2020-02-17 15:00:00+00:00,InfoPlusRIT,,2545
2020-02-17 15:00:00+00:00,InfoPlusTRB,,726
2020-02-17 15:00:00+00:00,NStreinposities,,360
2020-02-17 15:00:00+00:00,Skywalker,,12
2020-02-17 16:00:00+00:00,InfoPlusDAS,,11041
2020-02-17 16:00:00+00:00,InfoPlusDVS,,11242
2020-02-17 16:00:00+00:00,InfoPlusPIL,,1
2020-02-17 16:00:00+00:00,InfoPlusPIS,,301
2020-02-17 16:00:00+00:00,InfoPlusRIT,,2733
2020-02-17 16:00:00+00:00,InfoPlusTRB,,538
2020-02-17 16:00:00+00:00,InfoPlusVTBL,,3
2020-02-17 16:00:00+00:00,InfoPlusVTBS,,10
2020-02-17 16:00:00+00:00,InfoPlusVTBT,,5
2020-02-17 16:00:00+00:00,NStreinposities,,360
2020-02-17 16:00:00+00:00,Skywalker,,12
2020-02-17 17:00:00+00:00,InfoPlusDAS,,10946
2020-02-17 17:00:00+00:00,InfoPlusDVS,,11116
2020-02-17 17:00:00+00:00,InfoPlusPIL,,1
2020-02-17 17:00:00+00:00,InfoPlusPIS,,298
2020-02-17 17:00:00+00:00,InfoPlusRIT,,2977
2020-02-17 17:00:00+00:00,InfoPlusTRB,,531
2020-02-17 17:00:00+00:00,InfoPlusVTBL,,2
2020-02-17 17:00:00+00:00,InfoPlusVTBS,,13
2020-02-17 17:00:00+00:00,InfoPlusVTBT,,18
2020-02-17 17:00:00+00:00,NStreinposities,,360
2020-02-17 17:00:00+00:00,Skywalker,,12
2020-02-17 18:00:00+00:00,InfoPlusDAS,,10498
2020-02-17 18:00:00+00:00,InfoPlusDVS,,10565
2020-02-17 18:00:00+00:00,InfoPlusPIL,,2
2020-02-17 18:00:00+00:00,InfoPlusPIS,,261
2020-02-17 18:00:00+00:00,InfoPlusRIT,,2913
2020-02-17 18:00:00+00:00,InfoPlusTRB,,656
2020-02-17 18:00:00+00:00,InfoPlusVTBL,,3
2020-02-17 18:00:00+00:00,InfoPlusVTBS,,12
2020-02-17 18:00:00+00:00,InfoPlusVTBT,,3
2020-02-17 18:00:00+00:00,NStreinposities,,360
2020-02-17 18:00:00+00:00,Skywalker,,11
2020-02-17 19:00:00+00:00,InfoPlusDAS,,9351
2020-02-17 19:00:00+00:00,InfoPlusDVS,,9253
2020-02-17 19:00:00+00:00,InfoPlusPIL,,12
2020-02-17 19:00:00+00:00,InfoPlusPIS,,550
2020-02-17 19:00:00+00:00,InfoPlusRIT,,2404
2020-02-17 19:00:00+00:00,InfoPlusTRB,,2038
2020-02-17 19:00:00+00:00,InfoPlusVTBT,,10
2020-02-17 19:00:00+00:00,NStreinposities,,360
2020-02-17 19:00:00+00:00,Skywalker,,12
2020-02-17 20:00:00+00:00,InfoPlusDAS,,8098
2020-02-17 20:00:00+00:00,InfoPlusDVS,,8149
2020-02-17 20:00:00+00:00,InfoPlusPIL,,5
2020-02-17 20:00:00+00:00,InfoPlusPIS,,265
2020-02-17 20:00:00+00:00,InfoPlusRIT,,1771
2020-02-17 20:00:00+00:00,InfoPlusTRB,,1122
2020-02-17 20:00:00+00:00,InfoPlusVTBL,,3
2020-02-17 20:00:00+00:00,InfoPlusVTBS,,9
2020-02-17 20:00:00+00:00,InfoPlusVTBT,,7
2020-02-17 20:00:00+00:00,NStreinposities,,360
2020-02-17 20:00:00+00:00,Skywalker,,12
2020-02-17 21:00:00+00:00,InfoPlusDAS,,8211
2020-02-17 21:00:00+00:00,InfoPlusDVS,,8354
2020-02-17 21:00:00+00:00,InfoPlusPIL,,5
2020-02-17 21:00:00+00:00,InfoPlusPIS,,247
2020-02-17 21:00:00+00:00,InfoPlusRIT,,9278
2020-02-17 21:00:00+00:00,InfoPlusTRB,,1479
2020-02-17 21:00:00+00:00,NStreinposities,,88
2020-02-17 21:00:00+00:00,Skywalker,,12
2020-02-17 22:00:00+00:00,InfoPlusDAS,,6545
2020-02-17 22:00:00+00:00,InfoPlusDVS,,6428
2020-02-17 22:00:00+00:00,InfoPlusPIL,,6
2020-02-17 22:00:00+00:00,InfoPlusPIS,,201
2020-02-17 22:00:00+00:00,InfoPlusRIT,,1393
2020-02-17 22:00:00+00:00,InfoPlusTRB,,1162
2020-02-17 22:00:00+00:00,Skywalker,,12
2020-02-17 23:00:00+00:00,InfoPlusDAS,,4023
2020-02-17 23:00:00+00:00,InfoPlusDVS,,3884
2020-02-17 23:00:00+00:00,InfoPlusPIL,,5
2020-02-17 23:00:00+00:00,InfoPlusPIS,,106
2020-02-17 23:00:00+00:00,InfoPlusRIT,,957
2020-02-17 23:00:00+00:00,InfoPlusTRB,,548
2020-02-17 23:00:00+00:00,InfoPlusVTBS,,4
2020-02-17 23:00:00+00:00,InfoPlusVTBT,,3
2020-02-17 23:00:00+00:00,NStreinposities,,186
2020-02-17 23:00:00+00:00,Skywalker,,11
