2020-02-02 00:00:00+00:00,InfoPlusDAS,,1227
2020-02-02 00:00:00+00:00,InfoPlusDVS,,1214
2020-02-02 00:00:00+00:00,InfoPlusRIT,,463
2020-02-02 00:00:00+00:00,NStreinposities,,360
2020-02-02 00:00:00+00:00,Skywalker,,12
2020-02-02 01:00:00+00:00,InfoPlusDAS,,196
2020-02-02 01:00:00+00:00,InfoPlusDVS,,199
2020-02-02 01:00:00+00:00,InfoPlusRIT,,97
2020-02-02 01:00:00+00:00,NStreinposities,,359
2020-02-02 01:00:00+00:00,Skywalker,,12
2020-02-02 02:00:00+00:00,InfoPlusDAS,,84
2020-02-02 02:00:00+00:00,InfoPlusDVS,,92
2020-02-02 02:00:00+00:00,InfoPlusRIT,,224
2020-02-02 02:00:00+00:00,NStreinposities,,360
2020-02-02 02:00:00+00:00,Skywalker,,12
2020-02-02 03:00:00+00:00,InfoPlusDAS,,157
2020-02-02 03:00:00+00:00,InfoPlusDVS,,153
2020-02-02 03:00:00+00:00,InfoPlusRIT,,271
2020-02-02 03:00:00+00:00,InfoPlusTRB,,13
2020-02-02 03:00:00+00:00,InfoPlusVTBL,,5
2020-02-02 03:00:00+00:00,InfoPlusVTBS,,36
2020-02-02 03:00:00+00:00,InfoPlusVTBT,,7
2020-02-02 03:00:00+00:00,NStreinposities,,360
2020-02-02 03:00:00+00:00,Skywalker,,11
2020-02-02 04:00:00+00:00,InfoPlusDAS,,458
2020-02-02 04:00:00+00:00,InfoPlusDVS,,540
2020-02-02 04:00:00+00:00,InfoPlusPIS,,4
2020-02-02 04:00:00+00:00,InfoPlusRIT,,483
2020-02-02 04:00:00+00:00,InfoPlusTRB,,20
2020-02-02 04:00:00+00:00,NStreinposities,,360
2020-02-02 04:00:00+00:00,Skywalker,,12
2020-02-02 05:00:00+00:00,InfoPlusDAS,,1642
2020-02-02 05:00:00+00:00,InfoPlusDVS,,1910
2020-02-02 05:00:00+00:00,InfoPlusPIL,,1
2020-02-02 05:00:00+00:00,InfoPlusPIS,,20
2020-02-02 05:00:00+00:00,InfoPlusRIT,,831
2020-02-02 05:00:00+00:00,InfoPlusTRB,,118
2020-02-02 05:00:00+00:00,NStreinposities,,360
2020-02-02 05:00:00+00:00,Skywalker,,12
2020-02-02 06:00:00+00:00,InfoPlusDAS,,4430
2020-02-02 06:00:00+00:00,InfoPlusDVS,,4800
2020-02-02 06:00:00+00:00,InfoPlusPIL,,3
2020-02-02 06:00:00+00:00,InfoPlusPIS,,70
2020-02-02 06:00:00+00:00,InfoPlusRIT,,1263
2020-02-02 06:00:00+00:00,InfoPlusTRB,,387
2020-02-02 06:00:00+00:00,InfoPlusVTBS,,9
2020-02-02 06:00:00+00:00,NStreinposities,,360
2020-02-02 06:00:00+00:00,Skywalker,,12
2020-02-02 07:00:00+00:00,InfoPlusDAS,,6913
2020-02-02 07:00:00+00:00,InfoPlusDVS,,7270
2020-02-02 07:00:00+00:00,InfoPlusPIL,,2
2020-02-02 07:00:00+00:00,InfoPlusPIS,,80
2020-02-02 07:00:00+00:00,InfoPlusRIT,,1772
2020-02-02 07:00:00+00:00,InfoPlusTRB,,245
2020-02-02 07:00:00+00:00,InfoPlusVTBS,,3
2020-02-02 07:00:00+00:00,NStreinposities,,360
2020-02-02 07:00:00+00:00,Skywalker,,12
2020-02-02 08:00:00+00:00,InfoPlusDAS,,7112
2020-02-02 08:00:00+00:00,InfoPlusDVS,,7399
2020-02-02 08:00:00+00:00,InfoPlusPIS,,58
2020-02-02 08:00:00+00:00,InfoPlusRIT,,1640
2020-02-02 08:00:00+00:00,InfoPlusTRB,,98
2020-02-02 08:00:00+00:00,InfoPlusVTBS,,1
2020-02-02 08:00:00+00:00,InfoPlusVTBT,,1
2020-02-02 08:00:00+00:00,NStreinposities,,360
2020-02-02 08:00:00+00:00,Skywalker,,11
2020-02-02 09:00:00+00:00,InfoPlusDAS,,7266
2020-02-02 09:00:00+00:00,InfoPlusDVS,,7504
2020-02-02 09:00:00+00:00,InfoPlusPIS,,58
2020-02-02 09:00:00+00:00,InfoPlusRIT,,1527
2020-02-02 09:00:00+00:00,InfoPlusTRB,,97
2020-02-02 09:00:00+00:00,NStreinposities,,360
2020-02-02 09:00:00+00:00,Skywalker,,12
2020-02-02 10:00:00+00:00,InfoPlusDAS,,7498
2020-02-02 10:00:00+00:00,InfoPlusDVS,,7769
2020-02-02 10:00:00+00:00,InfoPlusPIS,,76
2020-02-02 10:00:00+00:00,InfoPlusRIT,,1636
2020-02-02 10:00:00+00:00,InfoPlusTRB,,106
2020-02-02 10:00:00+00:00,InfoPlusVTBL,,5
2020-02-02 10:00:00+00:00,InfoPlusVTBS,,35
2020-02-02 10:00:00+00:00,InfoPlusVTBT,,6
2020-02-02 10:00:00+00:00,NStreinposities,,360
2020-02-02 10:00:00+00:00,Skywalker,,12
2020-02-02 11:00:00+00:00,InfoPlusDAS,,7427
2020-02-02 11:00:00+00:00,InfoPlusDVS,,7659
2020-02-02 11:00:00+00:00,InfoPlusPIS,,76
2020-02-02 11:00:00+00:00,InfoPlusRIT,,1548
2020-02-02 11:00:00+00:00,InfoPlusTRB,,100
2020-02-02 11:00:00+00:00,NStreinposities,,360
2020-02-02 11:00:00+00:00,Skywalker,,12
2020-02-02 12:00:00+00:00,InfoPlusDAS,,7561
2020-02-02 12:00:00+00:00,InfoPlusDVS,,7821
2020-02-02 12:00:00+00:00,InfoPlusPIL,,2
2020-02-02 12:00:00+00:00,InfoPlusPIS,,146
2020-02-02 12:00:00+00:00,InfoPlusRIT,,1699
2020-02-02 12:00:00+00:00,InfoPlusTRB,,346
2020-02-02 12:00:00+00:00,InfoPlusVTBL,,1
2020-02-02 12:00:00+00:00,InfoPlusVTBS,,4
2020-02-02 12:00:00+00:00,InfoPlusVTBT,,2
2020-02-02 12:00:00+00:00,NStreinposities,,360
2020-02-02 12:00:00+00:00,Skywalker,,12
2020-02-02 13:00:00+00:00,InfoPlusDAS,,7866
2020-02-02 13:00:00+00:00,InfoPlusDVS,,8056
2020-02-02 13:00:00+00:00,InfoPlusPIS,,76
2020-02-02 13:00:00+00:00,InfoPlusRIT,,1755
2020-02-02 13:00:00+00:00,InfoPlusTRB,,101
2020-02-02 13:00:00+00:00,NStreinposities,,360
2020-02-02 13:00:00+00:00,Skywalker,,11
2020-02-02 14:00:00+00:00,InfoPlusDAS,,7867
2020-02-02 14:00:00+00:00,InfoPlusDVS,,8091
2020-02-02 14:00:00+00:00,InfoPlusPIL,,3
2020-02-02 14:00:00+00:00,InfoPlusPIS,,178
2020-02-02 14:00:00+00:00,InfoPlusRIT,,1785
2020-02-02 14:00:00+00:00,InfoPlusTRB,,345
2020-02-02 14:00:00+00:00,InfoPlusVTBL,,1
2020-02-02 14:00:00+00:00,InfoPlusVTBS,,3
2020-02-02 14:00:00+00:00,InfoPlusVTBT,,1
2020-02-02 14:00:00+00:00,NStreinposities,,360
2020-02-02 14:00:00+00:00,Skywalker,,12
2020-02-02 15:00:00+00:00,InfoPlusDAS,,7702
2020-02-02 15:00:00+00:00,InfoPlusDVS,,7927
2020-02-02 15:00:00+00:00,InfoPlusPIS,,76
2020-02-02 15:00:00+00:00,InfoPlusRIT,,1599
2020-02-02 15:00:00+00:00,InfoPlusTRB,,96
2020-02-02 15:00:00+00:00,InfoPlusVTBL,,6
2020-02-02 15:00:00+00:00,InfoPlusVTBS,,29
2020-02-02 15:00:00+00:00,InfoPlusVTBT,,8
2020-02-02 15:00:00+00:00,NStreinposities,,360
2020-02-02 15:00:00+00:00,Skywalker,,12
2020-02-02 16:00:00+00:00,InfoPlusDAS,,7703
2020-02-02 16:00:00+00:00,InfoPlusDVS,,7900
2020-02-02 16:00:00+00:00,InfoPlusPIS,,78
2020-02-02 16:00:00+00:00,InfoPlusRIT,,1563
2020-02-02 16:00:00+00:00,InfoPlusTRB,,97
2020-02-02 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-02 16:00:00+00:00,InfoPlusVTBS,,4
2020-02-02 16:00:00+00:00,InfoPlusVTBT,,4
2020-02-02 16:00:00+00:00,NStreinposities,,360
2020-02-02 16:00:00+00:00,Skywalker,,12
2020-02-02 17:00:00+00:00,InfoPlusDAS,,7811
2020-02-02 17:00:00+00:00,InfoPlusDVS,,8063
2020-02-02 17:00:00+00:00,InfoPlusPIS,,73
2020-02-02 17:00:00+00:00,InfoPlusRIT,,1678
2020-02-02 17:00:00+00:00,InfoPlusTRB,,96
2020-02-02 17:00:00+00:00,NStreinposities,,360
2020-02-02 17:00:00+00:00,Skywalker,,12
2020-02-02 18:00:00+00:00,InfoPlusDAS,,7926
2020-02-02 18:00:00+00:00,InfoPlusDVS,,8129
2020-02-02 18:00:00+00:00,InfoPlusPIS,,75
2020-02-02 18:00:00+00:00,InfoPlusRIT,,1745
2020-02-02 18:00:00+00:00,InfoPlusTRB,,104
2020-02-02 18:00:00+00:00,InfoPlusVTBL,,4
2020-02-02 18:00:00+00:00,InfoPlusVTBS,,23
2020-02-02 18:00:00+00:00,InfoPlusVTBT,,5
2020-02-02 18:00:00+00:00,NStreinposities,,360
2020-02-02 18:00:00+00:00,Skywalker,,11
2020-02-02 19:00:00+00:00,InfoPlusDAS,,7553
2020-02-02 19:00:00+00:00,InfoPlusDVS,,7753
2020-02-02 19:00:00+00:00,InfoPlusPIS,,58
2020-02-02 19:00:00+00:00,InfoPlusRIT,,1487
2020-02-02 19:00:00+00:00,InfoPlusTRB,,112
2020-02-02 19:00:00+00:00,InfoPlusVTBL,,1
2020-02-02 19:00:00+00:00,InfoPlusVTBS,,3
2020-02-02 19:00:00+00:00,InfoPlusVTBT,,1
2020-02-02 19:00:00+00:00,NStreinposities,,360
2020-02-02 19:00:00+00:00,Skywalker,,12
2020-02-02 20:00:00+00:00,InfoPlusDAS,,7300
2020-02-02 20:00:00+00:00,InfoPlusDVS,,7506
2020-02-02 20:00:00+00:00,InfoPlusPIS,,53
2020-02-02 20:00:00+00:00,InfoPlusRIT,,1407
2020-02-02 20:00:00+00:00,InfoPlusTRB,,106
2020-02-02 20:00:00+00:00,InfoPlusVTBL,,1
2020-02-02 20:00:00+00:00,InfoPlusVTBS,,3
2020-02-02 20:00:00+00:00,InfoPlusVTBT,,1
2020-02-02 20:00:00+00:00,NStreinposities,,360
2020-02-02 20:00:00+00:00,Skywalker,,12
2020-02-02 21:00:00+00:00,InfoPlusDAS,,6647
2020-02-02 21:00:00+00:00,InfoPlusDVS,,6810
2020-02-02 21:00:00+00:00,InfoPlusPIS,,44
2020-02-02 21:00:00+00:00,InfoPlusRIT,,8428
2020-02-02 21:00:00+00:00,InfoPlusTRB,,96
2020-02-02 21:00:00+00:00,InfoPlusVTBL,,1
2020-02-02 21:00:00+00:00,InfoPlusVTBS,,12
2020-02-02 21:00:00+00:00,NStreinposities,,360
2020-02-02 21:00:00+00:00,Skywalker,,12
2020-02-02 22:00:00+00:00,InfoPlusDAS,,5545
2020-02-02 22:00:00+00:00,InfoPlusDVS,,5589
2020-02-02 22:00:00+00:00,InfoPlusPIS,,9
2020-02-02 22:00:00+00:00,InfoPlusRIT,,1016
2020-02-02 22:00:00+00:00,InfoPlusTRB,,32
2020-02-02 22:00:00+00:00,NStreinposities,,360
2020-02-02 22:00:00+00:00,Skywalker,,12
2020-02-02 23:00:00+00:00,InfoPlusDAS,,3142
2020-02-02 23:00:00+00:00,InfoPlusDVS,,3108
2020-02-02 23:00:00+00:00,InfoPlusRIT,,588
2020-02-02 23:00:00+00:00,NStreinposities,,360
2020-02-02 23:00:00+00:00,Skywalker,,11
