2020-02-03 00:00:00+00:00,KV15messages,,4
2020-02-03 00:00:00+00:00,KV17cvlinfo,,1
2020-02-03 00:00:00+00:00,KV6posinfo,,9835
2020-02-03 00:00:00+00:00,Unknown,,29
2020-02-03 01:00:00+00:00,KV6posinfo,,4559
2020-02-03 01:00:00+00:00,Unknown,,25
2020-02-03 02:00:00+00:00,KV17cvlinfo,,14
2020-02-03 02:00:00+00:00,KV6posinfo,,4313
2020-02-03 02:00:00+00:00,Unknown,,25
2020-02-03 03:00:00+00:00,KV17cvlinfo,,21
2020-02-03 03:00:00+00:00,KV6posinfo,,5914
2020-02-03 03:00:00+00:00,Unknown,,83
2020-02-03 04:00:00+00:00,KV17cvlinfo,,59
2020-02-03 04:00:00+00:00,KV6posinfo,,18924
2020-02-03 04:00:00+00:00,Unknown,,627
2020-02-03 05:00:00+00:00,KV15messages,,4
2020-02-03 05:00:00+00:00,KV17cvlinfo,,123
2020-02-03 05:00:00+00:00,KV6posinfo,,37314
2020-02-03 05:00:00+00:00,Unknown,,1780
2020-02-03 06:00:00+00:00,KV15messages,,19
2020-02-03 06:00:00+00:00,KV17cvlinfo,,184
2020-02-03 06:00:00+00:00,KV6posinfo,,46784
2020-02-03 06:00:00+00:00,Unknown,,2136
2020-02-03 07:00:00+00:00,KV15messages,,15
2020-02-03 07:00:00+00:00,KV17cvlinfo,,185
2020-02-03 07:00:00+00:00,KV6posinfo,,48819
2020-02-03 07:00:00+00:00,Unknown,,2159
2020-02-03 08:00:00+00:00,KV15messages,,33
2020-02-03 08:00:00+00:00,KV17cvlinfo,,201
2020-02-03 08:00:00+00:00,KV6posinfo,,46236
2020-02-03 08:00:00+00:00,Unknown,,2082
2020-02-03 09:00:00+00:00,KV15messages,,18
2020-02-03 09:00:00+00:00,KV17cvlinfo,,135
2020-02-03 09:00:00+00:00,KV6posinfo,,43193
2020-02-03 09:00:00+00:00,Unknown,,2003
2020-02-03 10:00:00+00:00,KV15messages,,21
2020-02-03 10:00:00+00:00,KV17cvlinfo,,141
2020-02-03 10:00:00+00:00,KV6posinfo,,42192
2020-02-03 10:00:00+00:00,Unknown,,2009
2020-02-03 11:00:00+00:00,KV15messages,,15
2020-02-03 11:00:00+00:00,KV17cvlinfo,,118
2020-02-03 11:00:00+00:00,KV6posinfo,,40852
2020-02-03 11:00:00+00:00,Unknown,,2037
2020-02-03 12:00:00+00:00,KV15messages,,15
2020-02-03 12:00:00+00:00,KV17cvlinfo,,152
2020-02-03 12:00:00+00:00,KV6posinfo,,42272
2020-02-03 12:00:00+00:00,Unknown,,2036
2020-02-03 13:00:00+00:00,KV15messages,,6
2020-02-03 13:00:00+00:00,KV17cvlinfo,,164
2020-02-03 13:00:00+00:00,KV6posinfo,,44712
2020-02-03 13:00:00+00:00,Unknown,,2106
2020-02-03 14:00:00+00:00,KV15messages,,18
2020-02-03 14:00:00+00:00,KV17cvlinfo,,184
2020-02-03 14:00:00+00:00,KV6posinfo,,47039
2020-02-03 14:00:00+00:00,Unknown,,2164
2020-02-03 15:00:00+00:00,KV15messages,,22
2020-02-03 15:00:00+00:00,KV17cvlinfo,,206
2020-02-03 15:00:00+00:00,KV6posinfo,,48106
2020-02-03 15:00:00+00:00,Unknown,,2190
2020-02-03 16:00:00+00:00,KV15messages,,28
2020-02-03 16:00:00+00:00,KV17cvlinfo,,148
2020-02-03 16:00:00+00:00,KV6posinfo,,47504
2020-02-03 16:00:00+00:00,Unknown,,2196
2020-02-03 17:00:00+00:00,KV15messages,,10
2020-02-03 17:00:00+00:00,KV17cvlinfo,,109
2020-02-03 17:00:00+00:00,KV6posinfo,,43432
2020-02-03 17:00:00+00:00,Unknown,,2113
2020-02-03 18:00:00+00:00,KV15messages,,2
2020-02-03 18:00:00+00:00,KV17cvlinfo,,74
2020-02-03 18:00:00+00:00,KV6posinfo,,37958
2020-02-03 18:00:00+00:00,Unknown,,1801
2020-02-03 19:00:00+00:00,KV15messages,,2
2020-02-03 19:00:00+00:00,KV17cvlinfo,,61
2020-02-03 19:00:00+00:00,KV6posinfo,,33499
2020-02-03 19:00:00+00:00,Unknown,,1667
2020-02-03 20:00:00+00:00,KV15messages,,1
2020-02-03 20:00:00+00:00,KV17cvlinfo,,60
2020-02-03 20:00:00+00:00,KV6posinfo,,31150
2020-02-03 20:00:00+00:00,Unknown,,1601
2020-02-03 21:00:00+00:00,KV17cvlinfo,,52
2020-02-03 21:00:00+00:00,KV6posinfo,,29181
2020-02-03 21:00:00+00:00,Unknown,,1508
2020-02-03 22:00:00+00:00,KV17cvlinfo,,50
2020-02-03 22:00:00+00:00,KV6posinfo,,27363
2020-02-03 22:00:00+00:00,Unknown,,1406
2020-02-03 23:00:00+00:00,KV15messages,,22
2020-02-03 23:00:00+00:00,KV17cvlinfo,,17
2020-02-03 23:00:00+00:00,KV6posinfo,,23186
2020-02-03 23:00:00+00:00,Unknown,,864
