2020-02-06 00:00:00+00:00,InfoPlusDAS,,669
2020-02-06 00:00:00+00:00,InfoPlusDVS,,627
2020-02-06 00:00:00+00:00,InfoPlusRIT,,409
2020-02-06 00:00:00+00:00,NStreinposities,,360
2020-02-06 00:00:00+00:00,Skywalker,,11
2020-02-06 01:00:00+00:00,InfoPlusDAS,,64
2020-02-06 01:00:00+00:00,InfoPlusDVS,,68
2020-02-06 01:00:00+00:00,InfoPlusRIT,,418
2020-02-06 01:00:00+00:00,InfoPlusVTBL,,6
2020-02-06 01:00:00+00:00,InfoPlusVTBS,,47
2020-02-06 01:00:00+00:00,InfoPlusVTBT,,6
2020-02-06 01:00:00+00:00,NStreinposities,,360
2020-02-06 01:00:00+00:00,Skywalker,,12
2020-02-06 02:00:00+00:00,InfoPlusDAS,,101
2020-02-06 02:00:00+00:00,InfoPlusDVS,,116
2020-02-06 02:00:00+00:00,InfoPlusRIT,,432
2020-02-06 02:00:00+00:00,InfoPlusVTBL,,1
2020-02-06 02:00:00+00:00,InfoPlusVTBS,,3
2020-02-06 02:00:00+00:00,InfoPlusVTBT,,1
2020-02-06 02:00:00+00:00,NStreinposities,,360
2020-02-06 02:00:00+00:00,Skywalker,,12
2020-02-06 03:00:00+00:00,InfoPlusDAS,,1062
2020-02-06 03:00:00+00:00,InfoPlusDVS,,1272
2020-02-06 03:00:00+00:00,InfoPlusRIT,,444
2020-02-06 03:00:00+00:00,NStreinposities,,360
2020-02-06 03:00:00+00:00,Skywalker,,12
2020-02-06 04:00:00+00:00,InfoPlusDAS,,4558
2020-02-06 04:00:00+00:00,InfoPlusDVS,,5024
2020-02-06 04:00:00+00:00,InfoPlusPIL,,1
2020-02-06 04:00:00+00:00,InfoPlusPIS,,68
2020-02-06 04:00:00+00:00,InfoPlusRIT,,1069
2020-02-06 04:00:00+00:00,InfoPlusTRB,,129
2020-02-06 04:00:00+00:00,InfoPlusVTBL,,1
2020-02-06 04:00:00+00:00,InfoPlusVTBS,,3
2020-02-06 04:00:00+00:00,InfoPlusVTBT,,1
2020-02-06 04:00:00+00:00,NStreinposities,,360
2020-02-06 04:00:00+00:00,Skywalker,,12
2020-02-06 05:00:00+00:00,InfoPlusDAS,,9714
2020-02-06 05:00:00+00:00,InfoPlusDVS,,10352
2020-02-06 05:00:00+00:00,InfoPlusPIL,,11
2020-02-06 05:00:00+00:00,InfoPlusPIS,,460
2020-02-06 05:00:00+00:00,InfoPlusRIT,,2721
2020-02-06 05:00:00+00:00,InfoPlusTRB,,1967
2020-02-06 05:00:00+00:00,NStreinposities,,360
2020-02-06 05:00:00+00:00,Skywalker,,11
2020-02-06 06:00:00+00:00,InfoPlusDAS,,12007
2020-02-06 06:00:00+00:00,InfoPlusDVS,,12324
2020-02-06 06:00:00+00:00,InfoPlusPIL,,7
2020-02-06 06:00:00+00:00,InfoPlusPIS,,183
2020-02-06 06:00:00+00:00,InfoPlusRIT,,3456
2020-02-06 06:00:00+00:00,InfoPlusTRB,,770
2020-02-06 06:00:00+00:00,InfoPlusVTBL,,3
2020-02-06 06:00:00+00:00,InfoPlusVTBS,,9
2020-02-06 06:00:00+00:00,InfoPlusVTBT,,11
2020-02-06 06:00:00+00:00,NStreinposities,,360
2020-02-06 06:00:00+00:00,Skywalker,,12
2020-02-06 07:00:00+00:00,InfoPlusDAS,,12885
2020-02-06 07:00:00+00:00,InfoPlusDVS,,12899
2020-02-06 07:00:00+00:00,InfoPlusPIL,,11
2020-02-06 07:00:00+00:00,InfoPlusPIS,,282
2020-02-06 07:00:00+00:00,InfoPlusRIT,,3664
2020-02-06 07:00:00+00:00,InfoPlusTRB,,1465
2020-02-06 07:00:00+00:00,InfoPlusVTBL,,2
2020-02-06 07:00:00+00:00,InfoPlusVTBS,,9
2020-02-06 07:00:00+00:00,InfoPlusVTBT,,19
2020-02-06 07:00:00+00:00,NStreinposities,,360
2020-02-06 07:00:00+00:00,Skywalker,,12
2020-02-06 08:00:00+00:00,InfoPlusDAS,,11406
2020-02-06 08:00:00+00:00,InfoPlusDVS,,11402
2020-02-06 08:00:00+00:00,InfoPlusPIL,,10
2020-02-06 08:00:00+00:00,InfoPlusPIS,,171
2020-02-06 08:00:00+00:00,InfoPlusRIT,,2863
2020-02-06 08:00:00+00:00,InfoPlusTRB,,510
2020-02-06 08:00:00+00:00,InfoPlusVTBL,,2
2020-02-06 08:00:00+00:00,InfoPlusVTBS,,20
2020-02-06 08:00:00+00:00,InfoPlusVTBT,,13
2020-02-06 08:00:00+00:00,NStreinposities,,360
2020-02-06 08:00:00+00:00,Skywalker,,12
2020-02-06 09:00:00+00:00,InfoPlusDAS,,10382
2020-02-06 09:00:00+00:00,InfoPlusDVS,,10674
2020-02-06 09:00:00+00:00,InfoPlusPIL,,4
2020-02-06 09:00:00+00:00,InfoPlusPIS,,146
2020-02-06 09:00:00+00:00,InfoPlusRIT,,2547
2020-02-06 09:00:00+00:00,InfoPlusTRB,,690
2020-02-06 09:00:00+00:00,InfoPlusVTBL,,5
2020-02-06 09:00:00+00:00,InfoPlusVTBS,,32
2020-02-06 09:00:00+00:00,InfoPlusVTBT,,20
2020-02-06 09:00:00+00:00,NStreinposities,,360
2020-02-06 09:00:00+00:00,Skywalker,,12
2020-02-06 10:00:00+00:00,InfoPlusDAS,,9843
2020-02-06 10:00:00+00:00,InfoPlusDVS,,10073
2020-02-06 10:00:00+00:00,InfoPlusPIL,,14
2020-02-06 10:00:00+00:00,InfoPlusPIS,,288
2020-02-06 10:00:00+00:00,InfoPlusRIT,,2652
2020-02-06 10:00:00+00:00,InfoPlusTRB,,2378
2020-02-06 10:00:00+00:00,InfoPlusVTBL,,2
2020-02-06 10:00:00+00:00,InfoPlusVTBS,,26
2020-02-06 10:00:00+00:00,InfoPlusVTBT,,14
2020-02-06 10:00:00+00:00,NStreinposities,,360
2020-02-06 10:00:00+00:00,Skywalker,,11
2020-02-06 11:00:00+00:00,InfoPlusDAS,,9410
2020-02-06 11:00:00+00:00,InfoPlusDVS,,9580
2020-02-06 11:00:00+00:00,InfoPlusPIL,,2
2020-02-06 11:00:00+00:00,InfoPlusPIS,,71
2020-02-06 11:00:00+00:00,InfoPlusRIT,,1923
2020-02-06 11:00:00+00:00,InfoPlusTRB,,405
2020-02-06 11:00:00+00:00,InfoPlusVTBL,,3
2020-02-06 11:00:00+00:00,InfoPlusVTBS,,19
2020-02-06 11:00:00+00:00,InfoPlusVTBT,,3
2020-02-06 11:00:00+00:00,NStreinposities,,360
2020-02-06 11:00:00+00:00,Skywalker,,12
2020-02-06 12:00:00+00:00,InfoPlusDAS,,9864
2020-02-06 12:00:00+00:00,InfoPlusDVS,,10071
2020-02-06 12:00:00+00:00,InfoPlusPIL,,8
2020-02-06 12:00:00+00:00,InfoPlusPIS,,309
2020-02-06 12:00:00+00:00,InfoPlusRIT,,2259
2020-02-06 12:00:00+00:00,InfoPlusTRB,,1071
2020-02-06 12:00:00+00:00,NStreinposities,,360
2020-02-06 12:00:00+00:00,Skywalker,,12
2020-02-06 13:00:00+00:00,InfoPlusDAS,,10091
2020-02-06 13:00:00+00:00,InfoPlusDVS,,10283
2020-02-06 13:00:00+00:00,InfoPlusPIL,,4
2020-02-06 13:00:00+00:00,InfoPlusPIS,,352
2020-02-06 13:00:00+00:00,InfoPlusRIT,,2363
2020-02-06 13:00:00+00:00,InfoPlusTRB,,1490
2020-02-06 13:00:00+00:00,NStreinposities,,360
2020-02-06 13:00:00+00:00,Skywalker,,12
2020-02-06 14:00:00+00:00,InfoPlusDAS,,10391
2020-02-06 14:00:00+00:00,InfoPlusDVS,,10627
2020-02-06 14:00:00+00:00,InfoPlusPIL,,5
2020-02-06 14:00:00+00:00,InfoPlusPIS,,134
2020-02-06 14:00:00+00:00,InfoPlusRIT,,2354
2020-02-06 14:00:00+00:00,InfoPlusTRB,,663
2020-02-06 14:00:00+00:00,InfoPlusVTBL,,10
2020-02-06 14:00:00+00:00,InfoPlusVTBS,,48
2020-02-06 14:00:00+00:00,InfoPlusVTBT,,10
2020-02-06 14:00:00+00:00,NStreinposities,,360
2020-02-06 14:00:00+00:00,Skywalker,,11
2020-02-06 15:00:00+00:00,InfoPlusDAS,,10883
2020-02-06 15:00:00+00:00,InfoPlusDVS,,11251
2020-02-06 15:00:00+00:00,InfoPlusPIL,,9
2020-02-06 15:00:00+00:00,InfoPlusPIS,,204
2020-02-06 15:00:00+00:00,InfoPlusRIT,,2583
2020-02-06 15:00:00+00:00,InfoPlusTRB,,1441
2020-02-06 15:00:00+00:00,InfoPlusVTBL,,5
2020-02-06 15:00:00+00:00,InfoPlusVTBS,,15
2020-02-06 15:00:00+00:00,InfoPlusVTBT,,5
2020-02-06 15:00:00+00:00,NStreinposities,,360
2020-02-06 15:00:00+00:00,Skywalker,,12
2020-02-06 16:00:00+00:00,InfoPlusDAS,,10974
2020-02-06 16:00:00+00:00,InfoPlusDVS,,11164
2020-02-06 16:00:00+00:00,InfoPlusPIL,,2
2020-02-06 16:00:00+00:00,InfoPlusPIS,,34
2020-02-06 16:00:00+00:00,InfoPlusRIT,,2562
2020-02-06 16:00:00+00:00,InfoPlusTRB,,86
2020-02-06 16:00:00+00:00,NStreinposities,,360
2020-02-06 16:00:00+00:00,Skywalker,,12
2020-02-06 17:00:00+00:00,InfoPlusDAS,,10981
2020-02-06 17:00:00+00:00,InfoPlusDVS,,11053
2020-02-06 17:00:00+00:00,InfoPlusPIL,,6
2020-02-06 17:00:00+00:00,InfoPlusPIS,,100
2020-02-06 17:00:00+00:00,InfoPlusRIT,,2676
2020-02-06 17:00:00+00:00,InfoPlusTRB,,1063
2020-02-06 17:00:00+00:00,NStreinposities,,360
2020-02-06 17:00:00+00:00,Skywalker,,12
2020-02-06 18:00:00+00:00,InfoPlusDAS,,9923
2020-02-06 18:00:00+00:00,InfoPlusDVS,,9945
2020-02-06 18:00:00+00:00,InfoPlusPIL,,10
2020-02-06 18:00:00+00:00,InfoPlusPIS,,209
2020-02-06 18:00:00+00:00,InfoPlusRIT,,2361
2020-02-06 18:00:00+00:00,InfoPlusTRB,,1082
2020-02-06 18:00:00+00:00,InfoPlusVTBL,,2
2020-02-06 18:00:00+00:00,InfoPlusVTBS,,6
2020-02-06 18:00:00+00:00,InfoPlusVTBT,,2
2020-02-06 18:00:00+00:00,NStreinposities,,360
2020-02-06 18:00:00+00:00,Skywalker,,12
2020-02-06 19:00:00+00:00,InfoPlusDAS,,8417
2020-02-06 19:00:00+00:00,InfoPlusDVS,,8513
2020-02-06 19:00:00+00:00,InfoPlusPIL,,9
2020-02-06 19:00:00+00:00,InfoPlusPIS,,84
2020-02-06 19:00:00+00:00,InfoPlusRIT,,1767
2020-02-06 19:00:00+00:00,InfoPlusTRB,,1672
2020-02-06 19:00:00+00:00,InfoPlusVTBL,,1
2020-02-06 19:00:00+00:00,InfoPlusVTBS,,7
2020-02-06 19:00:00+00:00,InfoPlusVTBT,,1
2020-02-06 19:00:00+00:00,NStreinposities,,360
2020-02-06 19:00:00+00:00,Skywalker,,11
2020-02-06 20:00:00+00:00,InfoPlusDAS,,8367
2020-02-06 20:00:00+00:00,InfoPlusDVS,,8461
2020-02-06 20:00:00+00:00,InfoPlusPIL,,14
2020-02-06 20:00:00+00:00,InfoPlusPIS,,511
2020-02-06 20:00:00+00:00,InfoPlusRIT,,1827
2020-02-06 20:00:00+00:00,InfoPlusTRB,,2363
2020-02-06 20:00:00+00:00,InfoPlusVTBL,,1
2020-02-06 20:00:00+00:00,InfoPlusVTBS,,6
2020-02-06 20:00:00+00:00,InfoPlusVTBT,,1
2020-02-06 20:00:00+00:00,NStreinposities,,360
2020-02-06 20:00:00+00:00,Skywalker,,12
2020-02-06 21:00:00+00:00,InfoPlusDAS,,7167
2020-02-06 21:00:00+00:00,InfoPlusDVS,,7216
2020-02-06 21:00:00+00:00,InfoPlusPIL,,7
2020-02-06 21:00:00+00:00,InfoPlusPIS,,311
2020-02-06 21:00:00+00:00,InfoPlusRIT,,7424
2020-02-06 21:00:00+00:00,InfoPlusTRB,,1517
2020-02-06 21:00:00+00:00,NStreinposities,,100
2020-02-06 21:00:00+00:00,Skywalker,,12
2020-02-06 22:00:00+00:00,InfoPlusDAS,,6323
2020-02-06 22:00:00+00:00,InfoPlusDVS,,6170
2020-02-06 22:00:00+00:00,InfoPlusPIL,,2
2020-02-06 22:00:00+00:00,InfoPlusPIS,,26
2020-02-06 22:00:00+00:00,InfoPlusRIT,,1212
2020-02-06 22:00:00+00:00,InfoPlusTRB,,267
2020-02-06 22:00:00+00:00,Skywalker,,12
2020-02-06 23:00:00+00:00,InfoPlusDAS,,3869
2020-02-06 23:00:00+00:00,InfoPlusDVS,,3719
2020-02-06 23:00:00+00:00,InfoPlusRIT,,7434
2020-02-06 23:00:00+00:00,NStreinposities,,155
2020-02-06 23:00:00+00:00,Skywalker,,12
