2020-02-08 00:00:00+00:00,InfoPlusDAS,,1216
2020-02-08 00:00:00+00:00,InfoPlusDVS,,1153
2020-02-08 00:00:00+00:00,InfoPlusRIT,,339
2020-02-08 00:00:00+00:00,InfoPlusVTBL,,1
2020-02-08 00:00:00+00:00,InfoPlusVTBS,,75
2020-02-08 00:00:00+00:00,NStreinposities,,360
2020-02-08 00:00:00+00:00,Skywalker,,11
2020-02-08 01:00:00+00:00,InfoPlusDAS,,198
2020-02-08 01:00:00+00:00,InfoPlusDVS,,203
2020-02-08 01:00:00+00:00,InfoPlusPIL,,1
2020-02-08 01:00:00+00:00,InfoPlusPIS,,34
2020-02-08 01:00:00+00:00,InfoPlusRIT,,247
2020-02-08 01:00:00+00:00,InfoPlusTRB,,188
2020-02-08 01:00:00+00:00,InfoPlusVTBL,,1
2020-02-08 01:00:00+00:00,InfoPlusVTBS,,22
2020-02-08 01:00:00+00:00,NStreinposities,,360
2020-02-08 01:00:00+00:00,Skywalker,,12
2020-02-08 02:00:00+00:00,InfoPlusDAS,,45
2020-02-08 02:00:00+00:00,InfoPlusDVS,,67
2020-02-08 02:00:00+00:00,InfoPlusPIL,,1
2020-02-08 02:00:00+00:00,InfoPlusPIS,,34
2020-02-08 02:00:00+00:00,InfoPlusRIT,,308
2020-02-08 02:00:00+00:00,InfoPlusTRB,,187
2020-02-08 02:00:00+00:00,NStreinposities,,359
2020-02-08 02:00:00+00:00,Skywalker,,12
2020-02-08 03:00:00+00:00,InfoPlusDAS,,247
2020-02-08 03:00:00+00:00,InfoPlusDVS,,333
2020-02-08 03:00:00+00:00,InfoPlusRIT,,334
2020-02-08 03:00:00+00:00,NStreinposities,,360
2020-02-08 03:00:00+00:00,Skywalker,,12
2020-02-08 04:00:00+00:00,InfoPlusDAS,,1484
2020-02-08 04:00:00+00:00,InfoPlusDVS,,1826
2020-02-08 04:00:00+00:00,InfoPlusPIL,,2
2020-02-08 04:00:00+00:00,InfoPlusPIS,,68
2020-02-08 04:00:00+00:00,InfoPlusRIT,,614
2020-02-08 04:00:00+00:00,InfoPlusTRB,,324
2020-02-08 04:00:00+00:00,NStreinposities,,360
2020-02-08 04:00:00+00:00,Skywalker,,12
2020-02-08 05:00:00+00:00,InfoPlusDAS,,4160
2020-02-08 05:00:00+00:00,InfoPlusDVS,,4727
2020-02-08 05:00:00+00:00,InfoPlusPIL,,4
2020-02-08 05:00:00+00:00,InfoPlusPIS,,286
2020-02-08 05:00:00+00:00,InfoPlusRIT,,1233
2020-02-08 05:00:00+00:00,InfoPlusTRB,,977
2020-02-08 05:00:00+00:00,NStreinposities,,360
2020-02-08 05:00:00+00:00,Skywalker,,11
2020-02-08 06:00:00+00:00,InfoPlusDAS,,6828
2020-02-08 06:00:00+00:00,InfoPlusDVS,,7528
2020-02-08 06:00:00+00:00,InfoPlusPIL,,8
2020-02-08 06:00:00+00:00,InfoPlusPIS,,277
2020-02-08 06:00:00+00:00,InfoPlusRIT,,1784
2020-02-08 06:00:00+00:00,InfoPlusTRB,,1259
2020-02-08 06:00:00+00:00,InfoPlusVTBS,,2
2020-02-08 06:00:00+00:00,InfoPlusVTBT,,4
2020-02-08 06:00:00+00:00,NStreinposities,,360
2020-02-08 06:00:00+00:00,Skywalker,,12
2020-02-08 07:00:00+00:00,InfoPlusDAS,,7380
2020-02-08 07:00:00+00:00,InfoPlusDVS,,8084
2020-02-08 07:00:00+00:00,InfoPlusPIL,,1
2020-02-08 07:00:00+00:00,InfoPlusPIS,,27
2020-02-08 07:00:00+00:00,InfoPlusRIT,,1700
2020-02-08 07:00:00+00:00,InfoPlusTRB,,134
2020-02-08 07:00:00+00:00,InfoPlusVTBL,,2
2020-02-08 07:00:00+00:00,InfoPlusVTBS,,7
2020-02-08 07:00:00+00:00,InfoPlusVTBT,,4
2020-02-08 07:00:00+00:00,NStreinposities,,360
2020-02-08 07:00:00+00:00,Skywalker,,12
2020-02-08 08:00:00+00:00,InfoPlusDAS,,8035
2020-02-08 08:00:00+00:00,InfoPlusDVS,,8655
2020-02-08 08:00:00+00:00,InfoPlusPIL,,3
2020-02-08 08:00:00+00:00,InfoPlusPIS,,110
2020-02-08 08:00:00+00:00,InfoPlusRIT,,1957
2020-02-08 08:00:00+00:00,InfoPlusTRB,,651
2020-02-08 08:00:00+00:00,InfoPlusVTBL,,3
2020-02-08 08:00:00+00:00,InfoPlusVTBS,,19
2020-02-08 08:00:00+00:00,InfoPlusVTBT,,3
2020-02-08 08:00:00+00:00,NStreinposities,,360
2020-02-08 08:00:00+00:00,Skywalker,,12
2020-02-08 09:00:00+00:00,InfoPlusDAS,,7847
2020-02-08 09:00:00+00:00,InfoPlusDVS,,8391
2020-02-08 09:00:00+00:00,InfoPlusPIL,,2
2020-02-08 09:00:00+00:00,InfoPlusPIS,,18
2020-02-08 09:00:00+00:00,InfoPlusRIT,,1774
2020-02-08 09:00:00+00:00,InfoPlusTRB,,220
2020-02-08 09:00:00+00:00,InfoPlusVTBL,,1
2020-02-08 09:00:00+00:00,InfoPlusVTBS,,3
2020-02-08 09:00:00+00:00,InfoPlusVTBT,,1
2020-02-08 09:00:00+00:00,NStreinposities,,360
2020-02-08 09:00:00+00:00,Skywalker,,12
2020-02-08 10:00:00+00:00,InfoPlusDAS,,8024
2020-02-08 10:00:00+00:00,InfoPlusDVS,,8575
2020-02-08 10:00:00+00:00,InfoPlusRIT,,1850
2020-02-08 10:00:00+00:00,InfoPlusVTBL,,2
2020-02-08 10:00:00+00:00,InfoPlusVTBS,,6
2020-02-08 10:00:00+00:00,InfoPlusVTBT,,2
2020-02-08 10:00:00+00:00,NStreinposities,,360
2020-02-08 10:00:00+00:00,Skywalker,,11
2020-02-08 11:00:00+00:00,InfoPlusDAS,,7885
2020-02-08 11:00:00+00:00,InfoPlusDVS,,8449
2020-02-08 11:00:00+00:00,InfoPlusRIT,,1767
2020-02-08 11:00:00+00:00,InfoPlusVTBL,,1
2020-02-08 11:00:00+00:00,InfoPlusVTBS,,3
2020-02-08 11:00:00+00:00,InfoPlusVTBT,,1
2020-02-08 11:00:00+00:00,NStreinposities,,360
2020-02-08 11:00:00+00:00,Skywalker,,12
2020-02-08 12:00:00+00:00,InfoPlusDAS,,8016
2020-02-08 12:00:00+00:00,InfoPlusDVS,,8563
2020-02-08 12:00:00+00:00,InfoPlusRIT,,2113
2020-02-08 12:00:00+00:00,InfoPlusVTBL,,1
2020-02-08 12:00:00+00:00,InfoPlusVTBS,,3
2020-02-08 12:00:00+00:00,InfoPlusVTBT,,1
2020-02-08 12:00:00+00:00,NStreinposities,,360
2020-02-08 12:00:00+00:00,Skywalker,,12
2020-02-08 13:00:00+00:00,InfoPlusDAS,,8215
2020-02-08 13:00:00+00:00,InfoPlusDVS,,9037
2020-02-08 13:00:00+00:00,InfoPlusPIL,,7
2020-02-08 13:00:00+00:00,InfoPlusPIS,,234
2020-02-08 13:00:00+00:00,InfoPlusRIT,,2298
2020-02-08 13:00:00+00:00,InfoPlusTRB,,1140
2020-02-08 13:00:00+00:00,InfoPlusVTBL,,1
2020-02-08 13:00:00+00:00,InfoPlusVTBS,,7
2020-02-08 13:00:00+00:00,InfoPlusVTBT,,4
2020-02-08 13:00:00+00:00,NStreinposities,,360
2020-02-08 13:00:00+00:00,Skywalker,,12
2020-02-08 14:00:00+00:00,InfoPlusDAS,,8086
2020-02-08 14:00:00+00:00,InfoPlusDVS,,8614
2020-02-08 14:00:00+00:00,InfoPlusPIL,,1
2020-02-08 14:00:00+00:00,InfoPlusPIS,,136
2020-02-08 14:00:00+00:00,InfoPlusRIT,,1997
2020-02-08 14:00:00+00:00,InfoPlusTRB,,274
2020-02-08 14:00:00+00:00,InfoPlusVTBL,,5
2020-02-08 14:00:00+00:00,InfoPlusVTBS,,439
2020-02-08 14:00:00+00:00,InfoPlusVTBT,,4
2020-02-08 14:00:00+00:00,NStreinposities,,360
2020-02-08 14:00:00+00:00,Skywalker,,12
2020-02-08 15:00:00+00:00,InfoPlusDAS,,8137
2020-02-08 15:00:00+00:00,InfoPlusDVS,,8708
2020-02-08 15:00:00+00:00,InfoPlusPIL,,1
2020-02-08 15:00:00+00:00,InfoPlusPIS,,120
2020-02-08 15:00:00+00:00,InfoPlusRIT,,2036
2020-02-08 15:00:00+00:00,InfoPlusTRB,,263
2020-02-08 15:00:00+00:00,InfoPlusVTBL,,3
2020-02-08 15:00:00+00:00,InfoPlusVTBS,,31
2020-02-08 15:00:00+00:00,InfoPlusVTBT,,4
2020-02-08 15:00:00+00:00,NStreinposities,,360
2020-02-08 15:00:00+00:00,Skywalker,,11
2020-02-08 16:00:00+00:00,InfoPlusDAS,,7947
2020-02-08 16:00:00+00:00,InfoPlusDVS,,8576
2020-02-08 16:00:00+00:00,InfoPlusPIL,,2
2020-02-08 16:00:00+00:00,InfoPlusPIS,,32
2020-02-08 16:00:00+00:00,InfoPlusRIT,,1900
2020-02-08 16:00:00+00:00,InfoPlusTRB,,107
2020-02-08 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-08 16:00:00+00:00,InfoPlusVTBS,,54
2020-02-08 16:00:00+00:00,InfoPlusVTBT,,2
2020-02-08 16:00:00+00:00,NStreinposities,,360
2020-02-08 16:00:00+00:00,Skywalker,,12
2020-02-08 17:00:00+00:00,InfoPlusDAS,,8409
2020-02-08 17:00:00+00:00,InfoPlusDVS,,9024
2020-02-08 17:00:00+00:00,InfoPlusPIL,,4
2020-02-08 17:00:00+00:00,InfoPlusPIS,,107
2020-02-08 17:00:00+00:00,InfoPlusRIT,,2142
2020-02-08 17:00:00+00:00,InfoPlusTRB,,569
2020-02-08 17:00:00+00:00,NStreinposities,,360
2020-02-08 17:00:00+00:00,Skywalker,,12
2020-02-08 18:00:00+00:00,InfoPlusDAS,,8528
2020-02-08 18:00:00+00:00,InfoPlusDVS,,9118
2020-02-08 18:00:00+00:00,InfoPlusPIL,,12
2020-02-08 18:00:00+00:00,InfoPlusPIS,,354
2020-02-08 18:00:00+00:00,InfoPlusRIT,,2288
2020-02-08 18:00:00+00:00,InfoPlusTRB,,1835
2020-02-08 18:00:00+00:00,InfoPlusVTBL,,2
2020-02-08 18:00:00+00:00,InfoPlusVTBS,,15
2020-02-08 18:00:00+00:00,InfoPlusVTBT,,2
2020-02-08 18:00:00+00:00,NStreinposities,,360
2020-02-08 18:00:00+00:00,Skywalker,,12
2020-02-08 19:00:00+00:00,InfoPlusDAS,,7698
2020-02-08 19:00:00+00:00,InfoPlusDVS,,8251
2020-02-08 19:00:00+00:00,InfoPlusPIL,,1
2020-02-08 19:00:00+00:00,InfoPlusPIS,,57
2020-02-08 19:00:00+00:00,InfoPlusRIT,,1678
2020-02-08 19:00:00+00:00,InfoPlusTRB,,421
2020-02-08 19:00:00+00:00,InfoPlusVTBL,,1
2020-02-08 19:00:00+00:00,InfoPlusVTBS,,7
2020-02-08 19:00:00+00:00,InfoPlusVTBT,,1
2020-02-08 19:00:00+00:00,NStreinposities,,360
2020-02-08 19:00:00+00:00,Skywalker,,12
2020-02-08 20:00:00+00:00,InfoPlusDAS,,7641
2020-02-08 20:00:00+00:00,InfoPlusDVS,,8037
2020-02-08 20:00:00+00:00,InfoPlusPIL,,8
2020-02-08 20:00:00+00:00,InfoPlusPIS,,248
2020-02-08 20:00:00+00:00,InfoPlusRIT,,1621
2020-02-08 20:00:00+00:00,InfoPlusTRB,,1591
2020-02-08 20:00:00+00:00,NStreinposities,,360
2020-02-08 20:00:00+00:00,Skywalker,,11
2020-02-08 21:00:00+00:00,InfoPlusDAS,,6972
2020-02-08 21:00:00+00:00,InfoPlusDVS,,7290
2020-02-08 21:00:00+00:00,InfoPlusRIT,,8450
2020-02-08 21:00:00+00:00,NStreinposities,,359
2020-02-08 21:00:00+00:00,Skywalker,,12
2020-02-08 22:00:00+00:00,InfoPlusDAS,,6270
2020-02-08 22:00:00+00:00,InfoPlusDVS,,6563
2020-02-08 22:00:00+00:00,InfoPlusRIT,,1223
2020-02-08 22:00:00+00:00,NStreinposities,,360
2020-02-08 22:00:00+00:00,Skywalker,,12
2020-02-08 23:00:00+00:00,InfoPlusDAS,,4052
2020-02-08 23:00:00+00:00,InfoPlusDVS,,4201
2020-02-08 23:00:00+00:00,InfoPlusRIT,,907
2020-02-08 23:00:00+00:00,NStreinposities,,359
2020-02-08 23:00:00+00:00,Skywalker,,12
