2020-02-16 00:00:00+00:00,KV15messages,,3
2020-02-16 00:00:00+00:00,KV17cvlinfo,,3
2020-02-16 00:00:00+00:00,KV6posinfo,,15700
2020-02-16 00:00:00+00:00,Unknown,,105
2020-02-16 01:00:00+00:00,KV6posinfo,,11224
2020-02-16 01:00:00+00:00,Unknown,,72
2020-02-16 02:00:00+00:00,KV17cvlinfo,,22
2020-02-16 02:00:00+00:00,KV6posinfo,,12606
2020-02-16 02:00:00+00:00,Unknown,,71
2020-02-16 03:00:00+00:00,KV6posinfo,,11781
2020-02-16 03:00:00+00:00,Unknown,,80
2020-02-16 04:00:00+00:00,KV6posinfo,,11565
2020-02-16 04:00:00+00:00,Unknown,,79
2020-02-16 05:00:00+00:00,KV6posinfo,,11328
2020-02-16 05:00:00+00:00,Unknown,,267
2020-02-16 06:00:00+00:00,KV17cvlinfo,,21
2020-02-16 06:00:00+00:00,KV6posinfo,,16469
2020-02-16 06:00:00+00:00,Unknown,,390
2020-02-16 07:00:00+00:00,KV17cvlinfo,,35
2020-02-16 07:00:00+00:00,KV6posinfo,,23219
2020-02-16 07:00:00+00:00,Unknown,,1152
2020-02-16 08:00:00+00:00,KV15messages,,6
2020-02-16 08:00:00+00:00,KV17cvlinfo,,64
2020-02-16 08:00:00+00:00,KV6posinfo,,26184
2020-02-16 08:00:00+00:00,Unknown,,1560
2020-02-16 09:00:00+00:00,KV15messages,,5
2020-02-16 09:00:00+00:00,KV17cvlinfo,,102
2020-02-16 09:00:00+00:00,KV6posinfo,,26922
2020-02-16 09:00:00+00:00,Unknown,,1642
2020-02-16 10:00:00+00:00,KV15messages,,6
2020-02-16 10:00:00+00:00,KV17cvlinfo,,75
2020-02-16 10:00:00+00:00,KV6posinfo,,27192
2020-02-16 10:00:00+00:00,Unknown,,1689
2020-02-16 11:00:00+00:00,KV15messages,,6
2020-02-16 11:00:00+00:00,KV17cvlinfo,,63
2020-02-16 11:00:00+00:00,KV6posinfo,,27528
2020-02-16 11:00:00+00:00,Unknown,,1647
2020-02-16 12:00:00+00:00,KV15messages,,2
2020-02-16 12:00:00+00:00,KV17cvlinfo,,68
2020-02-16 12:00:00+00:00,KV6posinfo,,27678
2020-02-16 12:00:00+00:00,Unknown,,1681
2020-02-16 13:00:00+00:00,KV15messages,,28
2020-02-16 13:00:00+00:00,KV17cvlinfo,,74
2020-02-16 13:00:00+00:00,KV6posinfo,,27868
2020-02-16 13:00:00+00:00,Unknown,,1666
2020-02-16 14:00:00+00:00,KV15messages,,2
2020-02-16 14:00:00+00:00,KV17cvlinfo,,60
2020-02-16 14:00:00+00:00,KV6posinfo,,27759
2020-02-16 14:00:00+00:00,Unknown,,1687
2020-02-16 15:00:00+00:00,KV15messages,,4
2020-02-16 15:00:00+00:00,KV17cvlinfo,,80
2020-02-16 15:00:00+00:00,KV6posinfo,,27616
2020-02-16 15:00:00+00:00,Unknown,,1651
2020-02-16 16:00:00+00:00,KV15messages,,5
2020-02-16 16:00:00+00:00,KV17cvlinfo,,73
2020-02-16 16:00:00+00:00,KV6posinfo,,27562
2020-02-16 16:00:00+00:00,Unknown,,1709
2020-02-16 17:00:00+00:00,KV15messages,,4
2020-02-16 17:00:00+00:00,KV17cvlinfo,,67
2020-02-16 17:00:00+00:00,KV6posinfo,,27372
2020-02-16 17:00:00+00:00,Unknown,,1668
2020-02-16 18:00:00+00:00,KV15messages,,7
2020-02-16 18:00:00+00:00,KV17cvlinfo,,80
2020-02-16 18:00:00+00:00,KV6posinfo,,27802
2020-02-16 18:00:00+00:00,Unknown,,1650
2020-02-16 19:00:00+00:00,KV15messages,,9
2020-02-16 19:00:00+00:00,KV17cvlinfo,,54
2020-02-16 19:00:00+00:00,KV6posinfo,,26678
2020-02-16 19:00:00+00:00,Unknown,,1594
2020-02-16 20:00:00+00:00,KV15messages,,5
2020-02-16 20:00:00+00:00,KV17cvlinfo,,54
2020-02-16 20:00:00+00:00,KV6posinfo,,26635
2020-02-16 20:00:00+00:00,Unknown,,1570
2020-02-16 21:00:00+00:00,KV15messages,,1
2020-02-16 21:00:00+00:00,KV17cvlinfo,,35
2020-02-16 21:00:00+00:00,KV6posinfo,,26459
2020-02-16 21:00:00+00:00,Unknown,,1470
2020-02-16 22:00:00+00:00,KV17cvlinfo,,28
2020-02-16 22:00:00+00:00,KV6posinfo,,25820
2020-02-16 22:00:00+00:00,Unknown,,1436
2020-02-16 23:00:00+00:00,KV15messages,,22
2020-02-16 23:00:00+00:00,KV17cvlinfo,,88
2020-02-16 23:00:00+00:00,KV6posinfo,,21230
2020-02-16 23:00:00+00:00,Unknown,,856
