2020-02-29 00:00:00+00:00,InfoPlusDAS,,1093
2020-02-29 00:00:00+00:00,InfoPlusDVS,,1036
2020-02-29 00:00:00+00:00,InfoPlusRIT,,275
2020-02-29 00:00:00+00:00,InfoPlusVTBL,,5
2020-02-29 00:00:00+00:00,InfoPlusVTBS,,77
2020-02-29 00:00:00+00:00,InfoPlusVTBT,,5
2020-02-29 00:00:00+00:00,NStreinposities,,360
2020-02-29 01:00:00+00:00,InfoPlusDAS,,199
2020-02-29 01:00:00+00:00,InfoPlusDVS,,195
2020-02-29 01:00:00+00:00,InfoPlusRIT,,250
2020-02-29 01:00:00+00:00,NStreinposities,,360
2020-02-29 02:00:00+00:00,InfoPlusDAS,,68
2020-02-29 02:00:00+00:00,InfoPlusDVS,,75
2020-02-29 02:00:00+00:00,InfoPlusRIT,,335
2020-02-29 02:00:00+00:00,NStreinposities,,360
2020-02-29 03:00:00+00:00,InfoPlusDAS,,257
2020-02-29 03:00:00+00:00,InfoPlusDVS,,315
2020-02-29 03:00:00+00:00,InfoPlusRIT,,296
2020-02-29 03:00:00+00:00,NStreinposities,,360
2020-02-29 04:00:00+00:00,InfoPlusDAS,,1506
2020-02-29 04:00:00+00:00,InfoPlusDVS,,1792
2020-02-29 04:00:00+00:00,InfoPlusRIT,,667
2020-02-29 04:00:00+00:00,InfoPlusVTBL,,1
2020-02-29 04:00:00+00:00,InfoPlusVTBS,,9
2020-02-29 04:00:00+00:00,InfoPlusVTBT,,1
2020-02-29 04:00:00+00:00,NStreinposities,,360
2020-02-29 05:00:00+00:00,InfoPlusDAS,,4259
2020-02-29 05:00:00+00:00,InfoPlusDVS,,4672
2020-02-29 05:00:00+00:00,InfoPlusRIT,,1141
2020-02-29 05:00:00+00:00,NStreinposities,,360
2020-02-29 06:00:00+00:00,InfoPlusDAS,,7009
2020-02-29 06:00:00+00:00,InfoPlusDVS,,7532
2020-02-29 06:00:00+00:00,InfoPlusRIT,,1527
2020-02-29 06:00:00+00:00,InfoPlusVTBL,,1
2020-02-29 06:00:00+00:00,InfoPlusVTBS,,14
2020-02-29 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-29 06:00:00+00:00,NStreinposities,,360
2020-02-29 07:00:00+00:00,InfoPlusDAS,,7685
2020-02-29 07:00:00+00:00,InfoPlusDVS,,8079
2020-02-29 07:00:00+00:00,InfoPlusRIT,,1580
2020-02-29 07:00:00+00:00,InfoPlusVTBL,,4
2020-02-29 07:00:00+00:00,InfoPlusVTBS,,12
2020-02-29 07:00:00+00:00,InfoPlusVTBT,,4
2020-02-29 07:00:00+00:00,NStreinposities,,360
2020-02-29 08:00:00+00:00,InfoPlusDAS,,8079
2020-02-29 08:00:00+00:00,InfoPlusDVS,,8474
2020-02-29 08:00:00+00:00,InfoPlusRIT,,1620
2020-02-29 08:00:00+00:00,InfoPlusVTBS,,2
2020-02-29 08:00:00+00:00,InfoPlusVTBT,,4
2020-02-29 08:00:00+00:00,NStreinposities,,360
2020-02-29 09:00:00+00:00,InfoPlusDAS,,8451
2020-02-29 09:00:00+00:00,InfoPlusDVS,,8831
2020-02-29 09:00:00+00:00,InfoPlusRIT,,1839
2020-02-29 09:00:00+00:00,NStreinposities,,360
2020-02-29 10:00:00+00:00,InfoPlusDAS,,8602
2020-02-29 10:00:00+00:00,InfoPlusDVS,,8954
2020-02-29 10:00:00+00:00,InfoPlusPIL,,5
2020-02-29 10:00:00+00:00,InfoPlusPIS,,93
2020-02-29 10:00:00+00:00,InfoPlusRIT,,1921
2020-02-29 10:00:00+00:00,InfoPlusTRB,,708
2020-02-29 10:00:00+00:00,InfoPlusVTBL,,5
2020-02-29 10:00:00+00:00,InfoPlusVTBS,,36
2020-02-29 10:00:00+00:00,InfoPlusVTBT,,5
2020-02-29 10:00:00+00:00,NStreinposities,,360
2020-02-29 11:00:00+00:00,InfoPlusDAS,,9028
2020-02-29 11:00:00+00:00,InfoPlusDVS,,9331
2020-02-29 11:00:00+00:00,InfoPlusPIL,,2
2020-02-29 11:00:00+00:00,InfoPlusPIS,,28
2020-02-29 11:00:00+00:00,InfoPlusRIT,,2025
2020-02-29 11:00:00+00:00,InfoPlusTRB,,10
2020-02-29 11:00:00+00:00,InfoPlusVTBL,,2
2020-02-29 11:00:00+00:00,InfoPlusVTBS,,6
2020-02-29 11:00:00+00:00,InfoPlusVTBT,,2
2020-02-29 11:00:00+00:00,NStreinposities,,360
2020-02-29 12:00:00+00:00,InfoPlusDAS,,9205
2020-02-29 12:00:00+00:00,InfoPlusDVS,,9457
2020-02-29 12:00:00+00:00,InfoPlusRIT,,2159
2020-02-29 12:00:00+00:00,InfoPlusVTBL,,3
2020-02-29 12:00:00+00:00,InfoPlusVTBS,,9
2020-02-29 12:00:00+00:00,InfoPlusVTBT,,3
2020-02-29 12:00:00+00:00,NStreinposities,,360
2020-02-29 13:00:00+00:00,InfoPlusDAS,,9211
2020-02-29 13:00:00+00:00,InfoPlusDVS,,9419
2020-02-29 13:00:00+00:00,InfoPlusPIL,,14
2020-02-29 13:00:00+00:00,InfoPlusPIS,,467
2020-02-29 13:00:00+00:00,InfoPlusRIT,,2227
2020-02-29 13:00:00+00:00,InfoPlusTRB,,2118
2020-02-29 13:00:00+00:00,InfoPlusVTBL,,2
2020-02-29 13:00:00+00:00,InfoPlusVTBS,,16
2020-02-29 13:00:00+00:00,InfoPlusVTBT,,2
2020-02-29 13:00:00+00:00,NStreinposities,,359
2020-02-29 14:00:00+00:00,InfoPlusDAS,,8663
2020-02-29 14:00:00+00:00,InfoPlusDVS,,8990
2020-02-29 14:00:00+00:00,InfoPlusPIL,,19
2020-02-29 14:00:00+00:00,InfoPlusPIS,,609
2020-02-29 14:00:00+00:00,InfoPlusRIT,,2121
2020-02-29 14:00:00+00:00,InfoPlusTRB,,2864
2020-02-29 14:00:00+00:00,NStreinposities,,360
2020-02-29 15:00:00+00:00,InfoPlusDAS,,8710
2020-02-29 15:00:00+00:00,InfoPlusDVS,,9019
2020-02-29 15:00:00+00:00,InfoPlusPIL,,9
2020-02-29 15:00:00+00:00,InfoPlusPIS,,171
2020-02-29 15:00:00+00:00,InfoPlusRIT,,1998
2020-02-29 15:00:00+00:00,InfoPlusTRB,,680
2020-02-29 15:00:00+00:00,InfoPlusVTBL,,4
2020-02-29 15:00:00+00:00,InfoPlusVTBS,,16
2020-02-29 15:00:00+00:00,InfoPlusVTBT,,4
2020-02-29 15:00:00+00:00,NStreinposities,,360
2020-02-29 16:00:00+00:00,InfoPlusDAS,,8480
2020-02-29 16:00:00+00:00,InfoPlusDVS,,8820
2020-02-29 16:00:00+00:00,InfoPlusPIL,,13
2020-02-29 16:00:00+00:00,InfoPlusPIS,,356
2020-02-29 16:00:00+00:00,InfoPlusRIT,,1957
2020-02-29 16:00:00+00:00,InfoPlusTRB,,1665
2020-02-29 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-29 16:00:00+00:00,InfoPlusVTBS,,12
2020-02-29 16:00:00+00:00,InfoPlusVTBT,,2
2020-02-29 16:00:00+00:00,NStreinposities,,360
2020-02-29 17:00:00+00:00,InfoPlusDAS,,8307
2020-02-29 17:00:00+00:00,InfoPlusDVS,,8600
2020-02-29 17:00:00+00:00,InfoPlusPIL,,3
2020-02-29 17:00:00+00:00,InfoPlusPIS,,38
2020-02-29 17:00:00+00:00,InfoPlusRIT,,1824
2020-02-29 17:00:00+00:00,InfoPlusTRB,,396
2020-02-29 17:00:00+00:00,NStreinposities,,360
2020-02-29 18:00:00+00:00,InfoPlusDAS,,8083
2020-02-29 18:00:00+00:00,InfoPlusDVS,,8368
2020-02-29 18:00:00+00:00,InfoPlusPIL,,8
2020-02-29 18:00:00+00:00,InfoPlusPIS,,151
2020-02-29 18:00:00+00:00,InfoPlusRIT,,1843
2020-02-29 18:00:00+00:00,InfoPlusTRB,,965
2020-02-29 18:00:00+00:00,InfoPlusVTBL,,2
2020-02-29 18:00:00+00:00,InfoPlusVTBS,,19
2020-02-29 18:00:00+00:00,InfoPlusVTBT,,2
2020-02-29 18:00:00+00:00,NStreinposities,,360
2020-02-29 19:00:00+00:00,InfoPlusDAS,,7671
2020-02-29 19:00:00+00:00,InfoPlusDVS,,7970
2020-02-29 19:00:00+00:00,InfoPlusPIL,,6
2020-02-29 19:00:00+00:00,InfoPlusPIS,,142
2020-02-29 19:00:00+00:00,InfoPlusRIT,,1564
2020-02-29 19:00:00+00:00,InfoPlusTRB,,987
2020-02-29 19:00:00+00:00,NStreinposities,,360
2020-02-29 20:00:00+00:00,InfoPlusDAS,,7302
2020-02-29 20:00:00+00:00,InfoPlusDVS,,7557
2020-02-29 20:00:00+00:00,InfoPlusPIL,,6
2020-02-29 20:00:00+00:00,InfoPlusPIS,,168
2020-02-29 20:00:00+00:00,InfoPlusRIT,,1406
2020-02-29 20:00:00+00:00,InfoPlusTRB,,763
2020-02-29 20:00:00+00:00,NStreinposities,,360
2020-02-29 21:00:00+00:00,InfoPlusDAS,,6791
2020-02-29 21:00:00+00:00,InfoPlusDVS,,6991
2020-02-29 21:00:00+00:00,InfoPlusPIL,,3
2020-02-29 21:00:00+00:00,InfoPlusPIS,,42
2020-02-29 21:00:00+00:00,InfoPlusRIT,,8578
2020-02-29 21:00:00+00:00,InfoPlusTRB,,388
2020-02-29 21:00:00+00:00,NStreinposities,,360
2020-02-29 22:00:00+00:00,InfoPlusDAS,,6061
2020-02-29 22:00:00+00:00,InfoPlusDVS,,6145
2020-02-29 22:00:00+00:00,InfoPlusRIT,,1070
2020-02-29 22:00:00+00:00,NStreinposities,,360
2020-02-29 23:00:00+00:00,InfoPlusDAS,,3993
2020-02-29 23:00:00+00:00,InfoPlusDVS,,4002
2020-02-29 23:00:00+00:00,InfoPlusRIT,,747
2020-02-29 23:00:00+00:00,NStreinposities,,360
