2020-02-12 00:00:00+00:00,InfoPlusDAS,,541
2020-02-12 00:00:00+00:00,InfoPlusDVS,,513
2020-02-12 00:00:00+00:00,InfoPlusPIL,,1
2020-02-12 00:00:00+00:00,InfoPlusPIS,,20
2020-02-12 00:00:00+00:00,InfoPlusRIT,,336
2020-02-12 00:00:00+00:00,InfoPlusTRB,,155
2020-02-12 00:00:00+00:00,NStreinposities,,360
2020-02-12 00:00:00+00:00,Skywalker,,12
2020-02-12 01:00:00+00:00,InfoPlusDAS,,69
2020-02-12 01:00:00+00:00,InfoPlusDVS,,61
2020-02-12 01:00:00+00:00,InfoPlusRIT,,414
2020-02-12 01:00:00+00:00,NStreinposities,,360
2020-02-12 01:00:00+00:00,Skywalker,,12
2020-02-12 02:00:00+00:00,InfoPlusDAS,,99
2020-02-12 02:00:00+00:00,InfoPlusDVS,,112
2020-02-12 02:00:00+00:00,InfoPlusRIT,,591
2020-02-12 02:00:00+00:00,NStreinposities,,360
2020-02-12 02:00:00+00:00,Skywalker,,11
2020-02-12 03:00:00+00:00,InfoPlusDAS,,1072
2020-02-12 03:00:00+00:00,InfoPlusDVS,,1264
2020-02-12 03:00:00+00:00,InfoPlusRIT,,398
2020-02-12 03:00:00+00:00,InfoPlusVTBL,,1
2020-02-12 03:00:00+00:00,InfoPlusVTBS,,3
2020-02-12 03:00:00+00:00,InfoPlusVTBT,,1
2020-02-12 03:00:00+00:00,NStreinposities,,360
2020-02-12 03:00:00+00:00,Skywalker,,12
2020-02-12 04:00:00+00:00,InfoPlusDAS,,4533
2020-02-12 04:00:00+00:00,InfoPlusDVS,,5024
2020-02-12 04:00:00+00:00,InfoPlusPIL,,2
2020-02-12 04:00:00+00:00,InfoPlusPIS,,18
2020-02-12 04:00:00+00:00,InfoPlusRIT,,890
2020-02-12 04:00:00+00:00,InfoPlusTRB,,36
2020-02-12 04:00:00+00:00,InfoPlusVTBL,,1
2020-02-12 04:00:00+00:00,InfoPlusVTBS,,13
2020-02-12 04:00:00+00:00,InfoPlusVTBT,,1
2020-02-12 04:00:00+00:00,NStreinposities,,360
2020-02-12 04:00:00+00:00,Skywalker,,12
2020-02-12 05:00:00+00:00,InfoPlusDAS,,9152
2020-02-12 05:00:00+00:00,InfoPlusDVS,,9676
2020-02-12 05:00:00+00:00,InfoPlusRIT,,1825
2020-02-12 05:00:00+00:00,NStreinposities,,360
2020-02-12 05:00:00+00:00,Skywalker,,12
2020-02-12 06:00:00+00:00,InfoPlusDAS,,11229
2020-02-12 06:00:00+00:00,InfoPlusDVS,,11643
2020-02-12 06:00:00+00:00,InfoPlusPIL,,5
2020-02-12 06:00:00+00:00,InfoPlusPIS,,216
2020-02-12 06:00:00+00:00,InfoPlusRIT,,3036
2020-02-12 06:00:00+00:00,InfoPlusTRB,,887
2020-02-12 06:00:00+00:00,InfoPlusVTBL,,3
2020-02-12 06:00:00+00:00,InfoPlusVTBS,,20
2020-02-12 06:00:00+00:00,InfoPlusVTBT,,3
2020-02-12 06:00:00+00:00,NStreinposities,,360
2020-02-12 06:00:00+00:00,Skywalker,,12
2020-02-12 07:00:00+00:00,InfoPlusDAS,,12397
2020-02-12 07:00:00+00:00,InfoPlusDVS,,12709
2020-02-12 07:00:00+00:00,InfoPlusPIL,,9
2020-02-12 07:00:00+00:00,InfoPlusPIS,,408
2020-02-12 07:00:00+00:00,InfoPlusRIT,,3586
2020-02-12 07:00:00+00:00,InfoPlusTRB,,1382
2020-02-12 07:00:00+00:00,InfoPlusVTBL,,4
2020-02-12 07:00:00+00:00,InfoPlusVTBS,,12
2020-02-12 07:00:00+00:00,InfoPlusVTBT,,4
2020-02-12 07:00:00+00:00,NStreinposities,,360
2020-02-12 07:00:00+00:00,Skywalker,,11
2020-02-12 08:00:00+00:00,InfoPlusDAS,,12014
2020-02-12 08:00:00+00:00,InfoPlusDVS,,12192
2020-02-12 08:00:00+00:00,InfoPlusPIL,,17
2020-02-12 08:00:00+00:00,InfoPlusPIS,,529
2020-02-12 08:00:00+00:00,InfoPlusRIT,,3363
2020-02-12 08:00:00+00:00,InfoPlusTRB,,2544
2020-02-12 08:00:00+00:00,InfoPlusVTBL,,1
2020-02-12 08:00:00+00:00,InfoPlusVTBS,,6
2020-02-12 08:00:00+00:00,InfoPlusVTBT,,1
2020-02-12 08:00:00+00:00,NStreinposities,,360
2020-02-12 08:00:00+00:00,Skywalker,,12
2020-02-12 09:00:00+00:00,InfoPlusDAS,,10320
2020-02-12 09:00:00+00:00,InfoPlusDVS,,10448
2020-02-12 09:00:00+00:00,InfoPlusPIL,,4
2020-02-12 09:00:00+00:00,InfoPlusPIS,,141
2020-02-12 09:00:00+00:00,InfoPlusRIT,,2575
2020-02-12 09:00:00+00:00,InfoPlusTRB,,653
2020-02-12 09:00:00+00:00,InfoPlusVTBL,,2
2020-02-12 09:00:00+00:00,InfoPlusVTBS,,16
2020-02-12 09:00:00+00:00,InfoPlusVTBT,,2
2020-02-12 09:00:00+00:00,NStreinposities,,360
2020-02-12 09:00:00+00:00,Skywalker,,12
2020-02-12 10:00:00+00:00,InfoPlusDAS,,9903
2020-02-12 10:00:00+00:00,InfoPlusDVS,,10076
2020-02-12 10:00:00+00:00,InfoPlusPIL,,4
2020-02-12 10:00:00+00:00,InfoPlusPIS,,67
2020-02-12 10:00:00+00:00,InfoPlusRIT,,8810
2020-02-12 10:00:00+00:00,InfoPlusTRB,,527
2020-02-12 10:00:00+00:00,InfoPlusVTBL,,1
2020-02-12 10:00:00+00:00,InfoPlusVTBS,,3
2020-02-12 10:00:00+00:00,InfoPlusVTBT,,1
2020-02-12 10:00:00+00:00,NStreinposities,,360
2020-02-12 10:00:00+00:00,Skywalker,,12
2020-02-12 11:00:00+00:00,InfoPlusDAS,,9878
2020-02-12 11:00:00+00:00,InfoPlusDVS,,10082
2020-02-12 11:00:00+00:00,InfoPlusPIL,,4
2020-02-12 11:00:00+00:00,InfoPlusPIS,,80
2020-02-12 11:00:00+00:00,InfoPlusRIT,,2154
2020-02-12 11:00:00+00:00,InfoPlusTRB,,438
2020-02-12 11:00:00+00:00,NStreinposities,,360
2020-02-12 11:00:00+00:00,Skywalker,,12
2020-02-12 12:00:00+00:00,InfoPlusDAS,,9571
2020-02-12 12:00:00+00:00,InfoPlusDVS,,9864
2020-02-12 12:00:00+00:00,InfoPlusRIT,,2037
2020-02-12 12:00:00+00:00,InfoPlusTRB,,1
2020-02-12 12:00:00+00:00,InfoPlusVTBL,,3
2020-02-12 12:00:00+00:00,InfoPlusVTBS,,13
2020-02-12 12:00:00+00:00,InfoPlusVTBT,,3
2020-02-12 12:00:00+00:00,NStreinposities,,360
2020-02-12 12:00:00+00:00,Skywalker,,11
2020-02-12 13:00:00+00:00,InfoPlusDAS,,9872
2020-02-12 13:00:00+00:00,InfoPlusDVS,,10022
2020-02-12 13:00:00+00:00,InfoPlusPIL,,7
2020-02-12 13:00:00+00:00,InfoPlusPIS,,139
2020-02-12 13:00:00+00:00,InfoPlusRIT,,2153
2020-02-12 13:00:00+00:00,InfoPlusTRB,,994
2020-02-12 13:00:00+00:00,InfoPlusVTBL,,2
2020-02-12 13:00:00+00:00,InfoPlusVTBS,,16
2020-02-12 13:00:00+00:00,InfoPlusVTBT,,2
2020-02-12 13:00:00+00:00,NStreinposities,,360
2020-02-12 13:00:00+00:00,Skywalker,,12
2020-02-12 14:00:00+00:00,InfoPlusDAS,,10380
2020-02-12 14:00:00+00:00,InfoPlusDVS,,10699
2020-02-12 14:00:00+00:00,InfoPlusPIL,,7
2020-02-12 14:00:00+00:00,InfoPlusPIS,,154
2020-02-12 14:00:00+00:00,InfoPlusRIT,,2457
2020-02-12 14:00:00+00:00,InfoPlusTRB,,877
2020-02-12 14:00:00+00:00,InfoPlusVTBS,,6
2020-02-12 14:00:00+00:00,NStreinposities,,360
2020-02-12 14:00:00+00:00,Skywalker,,12
2020-02-12 15:00:00+00:00,InfoPlusDAS,,10835
2020-02-12 15:00:00+00:00,InfoPlusDVS,,11117
2020-02-12 15:00:00+00:00,InfoPlusPIL,,3
2020-02-12 15:00:00+00:00,InfoPlusPIS,,32
2020-02-12 15:00:00+00:00,InfoPlusRIT,,2436
2020-02-12 15:00:00+00:00,InfoPlusTRB,,135
2020-02-12 15:00:00+00:00,InfoPlusVTBL,,1
2020-02-12 15:00:00+00:00,InfoPlusVTBS,,3
2020-02-12 15:00:00+00:00,InfoPlusVTBT,,1
2020-02-12 15:00:00+00:00,NStreinposities,,360
2020-02-12 15:00:00+00:00,Skywalker,,12
2020-02-12 16:00:00+00:00,InfoPlusDAS,,10717
2020-02-12 16:00:00+00:00,InfoPlusDVS,,10935
2020-02-12 16:00:00+00:00,InfoPlusPIL,,1
2020-02-12 16:00:00+00:00,InfoPlusPIS,,8
2020-02-12 16:00:00+00:00,InfoPlusRIT,,2377
2020-02-12 16:00:00+00:00,InfoPlusTRB,,46
2020-02-12 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-12 16:00:00+00:00,InfoPlusVTBS,,12
2020-02-12 16:00:00+00:00,InfoPlusVTBT,,2
2020-02-12 16:00:00+00:00,NStreinposities,,360
2020-02-12 16:00:00+00:00,Skywalker,,12
2020-02-12 17:00:00+00:00,InfoPlusDAS,,10476
2020-02-12 17:00:00+00:00,InfoPlusDVS,,10629
2020-02-12 17:00:00+00:00,InfoPlusRIT,,2355
2020-02-12 17:00:00+00:00,InfoPlusTRB,,28
2020-02-12 17:00:00+00:00,NStreinposities,,360
2020-02-12 17:00:00+00:00,Skywalker,,11
2020-02-12 18:00:00+00:00,InfoPlusDAS,,10102
2020-02-12 18:00:00+00:00,InfoPlusDVS,,10195
2020-02-12 18:00:00+00:00,InfoPlusPIL,,4
2020-02-12 18:00:00+00:00,InfoPlusPIS,,89
2020-02-12 18:00:00+00:00,InfoPlusRIT,,2387
2020-02-12 18:00:00+00:00,InfoPlusTRB,,634
2020-02-12 18:00:00+00:00,InfoPlusVTBS,,6
2020-02-12 18:00:00+00:00,NStreinposities,,360
2020-02-12 18:00:00+00:00,Skywalker,,12
2020-02-12 19:00:00+00:00,InfoPlusDAS,,8859
2020-02-12 19:00:00+00:00,InfoPlusDVS,,8903
2020-02-12 19:00:00+00:00,InfoPlusPIL,,3
2020-02-12 19:00:00+00:00,InfoPlusPIS,,41
2020-02-12 19:00:00+00:00,InfoPlusRIT,,2069
2020-02-12 19:00:00+00:00,InfoPlusTRB,,390
2020-02-12 19:00:00+00:00,InfoPlusVTBL,,1
2020-02-12 19:00:00+00:00,InfoPlusVTBS,,3
2020-02-12 19:00:00+00:00,InfoPlusVTBT,,1
2020-02-12 19:00:00+00:00,NStreinposities,,360
2020-02-12 19:00:00+00:00,Skywalker,,12
2020-02-12 20:00:00+00:00,InfoPlusDAS,,7707
2020-02-12 20:00:00+00:00,InfoPlusDVS,,7798
2020-02-12 20:00:00+00:00,InfoPlusPIL,,1
2020-02-12 20:00:00+00:00,InfoPlusPIS,,11
2020-02-12 20:00:00+00:00,InfoPlusRIT,,1549
2020-02-12 20:00:00+00:00,InfoPlusTRB,,7
2020-02-12 20:00:00+00:00,NStreinposities,,360
2020-02-12 20:00:00+00:00,Skywalker,,12
2020-02-12 21:00:00+00:00,InfoPlusDAS,,7148
2020-02-12 21:00:00+00:00,InfoPlusDVS,,7194
2020-02-12 21:00:00+00:00,InfoPlusPIL,,1
2020-02-12 21:00:00+00:00,InfoPlusPIS,,23
2020-02-12 21:00:00+00:00,InfoPlusRIT,,9004
2020-02-12 21:00:00+00:00,InfoPlusTRB,,142
2020-02-12 21:00:00+00:00,NStreinposities,,360
2020-02-12 21:00:00+00:00,Skywalker,,11
2020-02-12 22:00:00+00:00,InfoPlusDAS,,6129
2020-02-12 22:00:00+00:00,InfoPlusDVS,,5907
2020-02-12 22:00:00+00:00,InfoPlusRIT,,1211
2020-02-12 22:00:00+00:00,InfoPlusTRB,,16
2020-02-12 22:00:00+00:00,NStreinposities,,360
2020-02-12 22:00:00+00:00,Skywalker,,11
2020-02-12 23:00:00+00:00,InfoPlusDAS,,3558
2020-02-12 23:00:00+00:00,InfoPlusDVS,,3420
2020-02-12 23:00:00+00:00,InfoPlusPIL,,2
2020-02-12 23:00:00+00:00,InfoPlusPIS,,34
2020-02-12 23:00:00+00:00,InfoPlusRIT,,679
2020-02-12 23:00:00+00:00,InfoPlusTRB,,122
2020-02-12 23:00:00+00:00,InfoPlusVTBL,,3
2020-02-12 23:00:00+00:00,InfoPlusVTBS,,18
2020-02-12 23:00:00+00:00,InfoPlusVTBT,,4
2020-02-12 23:00:00+00:00,NStreinposities,,360
2020-02-12 23:00:00+00:00,Skywalker,,12
