2020-02-21 00:00:00+00:00,InfoPlusDAS,,623
2020-02-21 00:00:00+00:00,InfoPlusDVS,,581
2020-02-21 00:00:00+00:00,InfoPlusRIT,,322
2020-02-21 00:00:00+00:00,NStreinposities,,360
2020-02-21 00:00:00+00:00,Skywalker,,11
2020-02-21 01:00:00+00:00,InfoPlusDAS,,51
2020-02-21 01:00:00+00:00,InfoPlusDVS,,49
2020-02-21 01:00:00+00:00,InfoPlusRIT,,506
2020-02-21 01:00:00+00:00,InfoPlusVTBL,,7
2020-02-21 01:00:00+00:00,InfoPlusVTBS,,78
2020-02-21 01:00:00+00:00,InfoPlusVTBT,,7
2020-02-21 01:00:00+00:00,NStreinposities,,360
2020-02-21 01:00:00+00:00,Skywalker,,12
2020-02-21 02:00:00+00:00,InfoPlusDAS,,79
2020-02-21 02:00:00+00:00,InfoPlusDVS,,101
2020-02-21 02:00:00+00:00,InfoPlusRIT,,399
2020-02-21 02:00:00+00:00,NStreinposities,,360
2020-02-21 02:00:00+00:00,Skywalker,,12
2020-02-21 03:00:00+00:00,InfoPlusDAS,,1085
2020-02-21 03:00:00+00:00,InfoPlusDVS,,1313
2020-02-21 03:00:00+00:00,InfoPlusPIL,,2
2020-02-21 03:00:00+00:00,InfoPlusPIS,,56
2020-02-21 03:00:00+00:00,InfoPlusRIT,,518
2020-02-21 03:00:00+00:00,InfoPlusTRB,,254
2020-02-21 03:00:00+00:00,InfoPlusVTBL,,1
2020-02-21 03:00:00+00:00,InfoPlusVTBS,,30
2020-02-21 03:00:00+00:00,InfoPlusVTBT,,2
2020-02-21 03:00:00+00:00,NStreinposities,,360
2020-02-21 03:00:00+00:00,Skywalker,,12
2020-02-21 04:00:00+00:00,InfoPlusDAS,,4440
2020-02-21 04:00:00+00:00,InfoPlusDVS,,4900
2020-02-21 04:00:00+00:00,InfoPlusRIT,,1024
2020-02-21 04:00:00+00:00,InfoPlusVTBS,,8
2020-02-21 04:00:00+00:00,NStreinposities,,360
2020-02-21 04:00:00+00:00,Skywalker,,12
2020-02-21 05:00:00+00:00,InfoPlusDAS,,9015
2020-02-21 05:00:00+00:00,InfoPlusDVS,,9587
2020-02-21 05:00:00+00:00,InfoPlusPIL,,1
2020-02-21 05:00:00+00:00,InfoPlusPIS,,8
2020-02-21 05:00:00+00:00,InfoPlusRIT,,2141
2020-02-21 05:00:00+00:00,InfoPlusTRB,,34
2020-02-21 05:00:00+00:00,NStreinposities,,360
2020-02-21 05:00:00+00:00,Skywalker,,11
2020-02-21 06:00:00+00:00,InfoPlusDAS,,10372
2020-02-21 06:00:00+00:00,InfoPlusDVS,,10703
2020-02-21 06:00:00+00:00,InfoPlusPIL,,5
2020-02-21 06:00:00+00:00,InfoPlusPIS,,55
2020-02-21 06:00:00+00:00,InfoPlusRIT,,2431
2020-02-21 06:00:00+00:00,InfoPlusTRB,,399
2020-02-21 06:00:00+00:00,InfoPlusVTBL,,3
2020-02-21 06:00:00+00:00,InfoPlusVTBS,,9
2020-02-21 06:00:00+00:00,InfoPlusVTBT,,3
2020-02-21 06:00:00+00:00,NStreinposities,,360
2020-02-21 06:00:00+00:00,Skywalker,,12
2020-02-21 07:00:00+00:00,InfoPlusDAS,,10628
2020-02-21 07:00:00+00:00,InfoPlusDVS,,10826
2020-02-21 07:00:00+00:00,InfoPlusPIL,,7
2020-02-21 07:00:00+00:00,InfoPlusPIS,,110
2020-02-21 07:00:00+00:00,InfoPlusRIT,,2565
2020-02-21 07:00:00+00:00,InfoPlusTRB,,1070
2020-02-21 07:00:00+00:00,InfoPlusVTBL,,3
2020-02-21 07:00:00+00:00,InfoPlusVTBS,,13
2020-02-21 07:00:00+00:00,InfoPlusVTBT,,3
2020-02-21 07:00:00+00:00,NStreinposities,,360
2020-02-21 07:00:00+00:00,Skywalker,,12
2020-02-21 08:00:00+00:00,InfoPlusDAS,,10395
2020-02-21 08:00:00+00:00,InfoPlusDVS,,10727
2020-02-21 08:00:00+00:00,InfoPlusRIT,,2427
2020-02-21 08:00:00+00:00,InfoPlusTRB,,8
2020-02-21 08:00:00+00:00,InfoPlusVTBL,,2
2020-02-21 08:00:00+00:00,InfoPlusVTBS,,12
2020-02-21 08:00:00+00:00,InfoPlusVTBT,,2
2020-02-21 08:00:00+00:00,NStreinposities,,360
2020-02-21 08:00:00+00:00,Skywalker,,12
2020-02-21 09:00:00+00:00,InfoPlusDAS,,10208
2020-02-21 09:00:00+00:00,InfoPlusDVS,,10492
2020-02-21 09:00:00+00:00,InfoPlusPIL,,6
2020-02-21 09:00:00+00:00,InfoPlusPIS,,220
2020-02-21 09:00:00+00:00,InfoPlusRIT,,2560
2020-02-21 09:00:00+00:00,InfoPlusTRB,,823
2020-02-21 09:00:00+00:00,InfoPlusVTBL,,2
2020-02-21 09:00:00+00:00,InfoPlusVTBS,,7
2020-02-21 09:00:00+00:00,InfoPlusVTBT,,2
2020-02-21 09:00:00+00:00,NStreinposities,,360
2020-02-21 09:00:00+00:00,Skywalker,,12
2020-02-21 10:00:00+00:00,InfoPlusDAS,,10050
2020-02-21 10:00:00+00:00,InfoPlusDVS,,10304
2020-02-21 10:00:00+00:00,InfoPlusPIL,,4
2020-02-21 10:00:00+00:00,InfoPlusPIS,,217
2020-02-21 10:00:00+00:00,InfoPlusRIT,,2338
2020-02-21 10:00:00+00:00,InfoPlusTRB,,803
2020-02-21 10:00:00+00:00,InfoPlusVTBS,,2
2020-02-21 10:00:00+00:00,InfoPlusVTBT,,3
2020-02-21 10:00:00+00:00,NStreinposities,,360
2020-02-21 10:00:00+00:00,Skywalker,,11
2020-02-21 11:00:00+00:00,InfoPlusDAS,,10411
2020-02-21 11:00:00+00:00,InfoPlusDVS,,10689
2020-02-21 11:00:00+00:00,InfoPlusPIL,,1
2020-02-21 11:00:00+00:00,InfoPlusPIS,,12
2020-02-21 11:00:00+00:00,InfoPlusRIT,,2584
2020-02-21 11:00:00+00:00,InfoPlusTRB,,102
2020-02-21 11:00:00+00:00,InfoPlusVTBL,,2
2020-02-21 11:00:00+00:00,InfoPlusVTBS,,13
2020-02-21 11:00:00+00:00,InfoPlusVTBT,,2
2020-02-21 11:00:00+00:00,NStreinposities,,360
2020-02-21 11:00:00+00:00,Skywalker,,12
2020-02-21 12:00:00+00:00,InfoPlusDAS,,10107
2020-02-21 12:00:00+00:00,InfoPlusDVS,,10369
2020-02-21 12:00:00+00:00,InfoPlusPIL,,2
2020-02-21 12:00:00+00:00,InfoPlusPIS,,42
2020-02-21 12:00:00+00:00,InfoPlusRIT,,2370
2020-02-21 12:00:00+00:00,InfoPlusTRB,,227
2020-02-21 12:00:00+00:00,InfoPlusVTBL,,1
2020-02-21 12:00:00+00:00,InfoPlusVTBS,,6
2020-02-21 12:00:00+00:00,InfoPlusVTBT,,6
2020-02-21 12:00:00+00:00,NStreinposities,,360
2020-02-21 12:00:00+00:00,Skywalker,,12
2020-02-21 13:00:00+00:00,InfoPlusDAS,,9864
2020-02-21 13:00:00+00:00,InfoPlusDVS,,10159
2020-02-21 13:00:00+00:00,InfoPlusRIT,,2301
2020-02-21 13:00:00+00:00,InfoPlusVTBL,,2
2020-02-21 13:00:00+00:00,InfoPlusVTBS,,6
2020-02-21 13:00:00+00:00,InfoPlusVTBT,,2
2020-02-21 13:00:00+00:00,NStreinposities,,359
2020-02-21 13:00:00+00:00,Skywalker,,12
2020-02-21 14:00:00+00:00,InfoPlusDAS,,10780
2020-02-21 14:00:00+00:00,InfoPlusDVS,,11207
2020-02-21 14:00:00+00:00,InfoPlusPIL,,7
2020-02-21 14:00:00+00:00,InfoPlusPIS,,154
2020-02-21 14:00:00+00:00,InfoPlusRIT,,2876
2020-02-21 14:00:00+00:00,InfoPlusTRB,,926
2020-02-21 14:00:00+00:00,InfoPlusVTBL,,5
2020-02-21 14:00:00+00:00,InfoPlusVTBS,,25
2020-02-21 14:00:00+00:00,InfoPlusVTBT,,5
2020-02-21 14:00:00+00:00,NStreinposities,,360
2020-02-21 14:00:00+00:00,Skywalker,,12
2020-02-21 15:00:00+00:00,InfoPlusDAS,,10962
2020-02-21 15:00:00+00:00,InfoPlusDVS,,11349
2020-02-21 15:00:00+00:00,InfoPlusPIL,,10
2020-02-21 15:00:00+00:00,InfoPlusPIS,,216
2020-02-21 15:00:00+00:00,InfoPlusRIT,,2926
2020-02-21 15:00:00+00:00,InfoPlusTRB,,1534
2020-02-21 15:00:00+00:00,InfoPlusVTBS,,4
2020-02-21 15:00:00+00:00,InfoPlusVTBT,,16
2020-02-21 15:00:00+00:00,NStreinposities,,360
2020-02-21 15:00:00+00:00,Skywalker,,11
2020-02-21 16:00:00+00:00,InfoPlusDAS,,11513
2020-02-21 16:00:00+00:00,InfoPlusDVS,,11652
2020-02-21 16:00:00+00:00,InfoPlusPIL,,11
2020-02-21 16:00:00+00:00,InfoPlusPIS,,334
2020-02-21 16:00:00+00:00,InfoPlusRIT,,2948
2020-02-21 16:00:00+00:00,InfoPlusTRB,,1679
2020-02-21 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-21 16:00:00+00:00,InfoPlusVTBS,,11
2020-02-21 16:00:00+00:00,InfoPlusVTBT,,20
2020-02-21 16:00:00+00:00,NStreinposities,,360
2020-02-21 16:00:00+00:00,Skywalker,,12
2020-02-21 17:00:00+00:00,InfoPlusDAS,,11658
2020-02-21 17:00:00+00:00,InfoPlusDVS,,11822
2020-02-21 17:00:00+00:00,InfoPlusPIL,,3
2020-02-21 17:00:00+00:00,InfoPlusPIS,,182
2020-02-21 17:00:00+00:00,InfoPlusRIT,,3060
2020-02-21 17:00:00+00:00,InfoPlusTRB,,239
2020-02-21 17:00:00+00:00,InfoPlusVTBL,,3
2020-02-21 17:00:00+00:00,InfoPlusVTBS,,8
2020-02-21 17:00:00+00:00,InfoPlusVTBT,,3
2020-02-21 17:00:00+00:00,NStreinposities,,360
2020-02-21 17:00:00+00:00,Skywalker,,12
2020-02-21 18:00:00+00:00,InfoPlusDAS,,11115
2020-02-21 18:00:00+00:00,InfoPlusDVS,,11249
2020-02-21 18:00:00+00:00,InfoPlusPIL,,2
2020-02-21 18:00:00+00:00,InfoPlusPIS,,22
2020-02-21 18:00:00+00:00,InfoPlusRIT,,3010
2020-02-21 18:00:00+00:00,InfoPlusTRB,,157
2020-02-21 18:00:00+00:00,NStreinposities,,360
2020-02-21 18:00:00+00:00,Skywalker,,12
2020-02-21 19:00:00+00:00,InfoPlusDAS,,9574
2020-02-21 19:00:00+00:00,InfoPlusDVS,,10000
2020-02-21 19:00:00+00:00,InfoPlusPIL,,15
2020-02-21 19:00:00+00:00,InfoPlusPIS,,424
2020-02-21 19:00:00+00:00,InfoPlusRIT,,2994
2020-02-21 19:00:00+00:00,InfoPlusTRB,,1926
2020-02-21 19:00:00+00:00,InfoPlusVTBL,,1
2020-02-21 19:00:00+00:00,InfoPlusVTBS,,6
2020-02-21 19:00:00+00:00,InfoPlusVTBT,,13
2020-02-21 19:00:00+00:00,NStreinposities,,356
2020-02-21 19:00:00+00:00,Skywalker,,11
2020-02-21 20:00:00+00:00,InfoPlusDAS,,8287
2020-02-21 20:00:00+00:00,InfoPlusDVS,,8468
2020-02-21 20:00:00+00:00,InfoPlusPIL,,11
2020-02-21 20:00:00+00:00,InfoPlusPIS,,370
2020-02-21 20:00:00+00:00,InfoPlusRIT,,1974
2020-02-21 20:00:00+00:00,InfoPlusTRB,,1746
2020-02-21 20:00:00+00:00,InfoPlusVTBL,,1
2020-02-21 20:00:00+00:00,InfoPlusVTBS,,9
2020-02-21 20:00:00+00:00,InfoPlusVTBT,,1
2020-02-21 20:00:00+00:00,NStreinposities,,360
2020-02-21 20:00:00+00:00,Skywalker,,11
2020-02-21 21:00:00+00:00,InfoPlusDAS,,7614
2020-02-21 21:00:00+00:00,InfoPlusDVS,,7737
2020-02-21 21:00:00+00:00,InfoPlusPIL,,23
2020-02-21 21:00:00+00:00,InfoPlusPIS,,736
2020-02-21 21:00:00+00:00,InfoPlusRIT,,7421
2020-02-21 21:00:00+00:00,InfoPlusTRB,,2960
2020-02-21 21:00:00+00:00,NStreinposities,,360
2020-02-21 21:00:00+00:00,Skywalker,,12
2020-02-21 22:00:00+00:00,InfoPlusDAS,,6856
2020-02-21 22:00:00+00:00,InfoPlusDVS,,6734
2020-02-21 22:00:00+00:00,InfoPlusPIL,,11
2020-02-21 22:00:00+00:00,InfoPlusPIS,,284
2020-02-21 22:00:00+00:00,InfoPlusRIT,,1872
2020-02-21 22:00:00+00:00,InfoPlusTRB,,1937
2020-02-21 22:00:00+00:00,InfoPlusVTBS,,1
2020-02-21 22:00:00+00:00,InfoPlusVTBT,,4
2020-02-21 22:00:00+00:00,NStreinposities,,360
2020-02-21 22:00:00+00:00,Skywalker,,12
2020-02-21 23:00:00+00:00,InfoPlusDAS,,4269
2020-02-21 23:00:00+00:00,InfoPlusDVS,,4130
2020-02-21 23:00:00+00:00,InfoPlusPIL,,2
2020-02-21 23:00:00+00:00,InfoPlusPIS,,31
2020-02-21 23:00:00+00:00,InfoPlusRIT,,964
2020-02-21 23:00:00+00:00,InfoPlusTRB,,468
2020-02-21 23:00:00+00:00,InfoPlusVTBS,,46
2020-02-21 23:00:00+00:00,NStreinposities,,360
2020-02-21 23:00:00+00:00,Skywalker,,12
