2020-02-26 00:00:00+00:00,KV6posinfo,,11758
2020-02-26 00:00:00+00:00,Unknown,,79
2020-02-26 01:00:00+00:00,KV6posinfo,,4464
2020-02-26 01:00:00+00:00,Unknown,,72
2020-02-26 02:00:00+00:00,KV17cvlinfo,,27
2020-02-26 02:00:00+00:00,KV6posinfo,,4710
2020-02-26 02:00:00+00:00,Unknown,,71
2020-02-26 03:00:00+00:00,KV17cvlinfo,,14
2020-02-26 03:00:00+00:00,KV6posinfo,,6479
2020-02-26 03:00:00+00:00,Unknown,,146
2020-02-26 04:00:00+00:00,KV17cvlinfo,,74
2020-02-26 04:00:00+00:00,KV6posinfo,,20839
2020-02-26 04:00:00+00:00,Unknown,,771
2020-02-26 05:00:00+00:00,KV15messages,,15
2020-02-26 05:00:00+00:00,KV17cvlinfo,,199
2020-02-26 05:00:00+00:00,KV6posinfo,,41361
2020-02-26 05:00:00+00:00,Unknown,,1925
2020-02-26 06:00:00+00:00,KV15messages,,22
2020-02-26 06:00:00+00:00,KV17cvlinfo,,220
2020-02-26 06:00:00+00:00,KV6posinfo,,52569
2020-02-26 06:00:00+00:00,Unknown,,2213
2020-02-26 07:00:00+00:00,KV15messages,,49
2020-02-26 07:00:00+00:00,KV17cvlinfo,,185
2020-02-26 07:00:00+00:00,KV6posinfo,,56361
2020-02-26 07:00:00+00:00,Unknown,,2227
2020-02-26 08:00:00+00:00,KV15messages,,42
2020-02-26 08:00:00+00:00,KV17cvlinfo,,167
2020-02-26 08:00:00+00:00,KV6posinfo,,53084
2020-02-26 08:00:00+00:00,Unknown,,2140
2020-02-26 09:00:00+00:00,KV15messages,,14
2020-02-26 09:00:00+00:00,KV17cvlinfo,,172
2020-02-26 09:00:00+00:00,KV6posinfo,,48996
2020-02-26 09:00:00+00:00,Unknown,,2060
2020-02-26 10:00:00+00:00,KV15messages,,14
2020-02-26 10:00:00+00:00,KV17cvlinfo,,239
2020-02-26 10:00:00+00:00,KV6posinfo,,48195
2020-02-26 10:00:00+00:00,Unknown,,2056
2020-02-26 11:00:00+00:00,KV15messages,,10
2020-02-26 11:00:00+00:00,KV17cvlinfo,,218
2020-02-26 11:00:00+00:00,KV6posinfo,,47944
2020-02-26 11:00:00+00:00,Unknown,,2004
2020-02-26 12:00:00+00:00,KV15messages,,22
2020-02-26 12:00:00+00:00,KV17cvlinfo,,156
2020-02-26 12:00:00+00:00,KV6posinfo,,48193
2020-02-26 12:00:00+00:00,Unknown,,2043
2020-02-26 13:00:00+00:00,KV15messages,,12
2020-02-26 13:00:00+00:00,KV17cvlinfo,,193
2020-02-26 13:00:00+00:00,KV6posinfo,,51066
2020-02-26 13:00:00+00:00,Unknown,,2048
2020-02-26 14:00:00+00:00,KV15messages,,40
2020-02-26 14:00:00+00:00,KV17cvlinfo,,218
2020-02-26 14:00:00+00:00,KV6posinfo,,54379
2020-02-26 14:00:00+00:00,Unknown,,2194
2020-02-26 15:00:00+00:00,KV15messages,,26
2020-02-26 15:00:00+00:00,KV17cvlinfo,,233
2020-02-26 15:00:00+00:00,KV6posinfo,,55448
2020-02-26 15:00:00+00:00,Unknown,,2247
2020-02-26 16:00:00+00:00,KV15messages,,21
2020-02-26 16:00:00+00:00,KV17cvlinfo,,177
2020-02-26 16:00:00+00:00,KV6posinfo,,55975
2020-02-26 16:00:00+00:00,Unknown,,2227
2020-02-26 17:00:00+00:00,KV15messages,,18
2020-02-26 17:00:00+00:00,KV17cvlinfo,,139
2020-02-26 17:00:00+00:00,KV6posinfo,,50977
2020-02-26 17:00:00+00:00,Unknown,,2108
2020-02-26 18:00:00+00:00,KV15messages,,3
2020-02-26 18:00:00+00:00,KV17cvlinfo,,101
2020-02-26 18:00:00+00:00,KV6posinfo,,42493
2020-02-26 18:00:00+00:00,Unknown,,1820
2020-02-26 19:00:00+00:00,KV15messages,,9
2020-02-26 19:00:00+00:00,KV17cvlinfo,,80
2020-02-26 19:00:00+00:00,KV6posinfo,,37182
2020-02-26 19:00:00+00:00,Unknown,,1708
2020-02-26 20:00:00+00:00,KV17cvlinfo,,61
2020-02-26 20:00:00+00:00,KV6posinfo,,34530
2020-02-26 20:00:00+00:00,Unknown,,1621
2020-02-26 21:00:00+00:00,KV17cvlinfo,,48
2020-02-26 21:00:00+00:00,KV6posinfo,,31754
2020-02-26 21:00:00+00:00,Unknown,,1517
2020-02-26 22:00:00+00:00,KV17cvlinfo,,40
2020-02-26 22:00:00+00:00,KV6posinfo,,30591
2020-02-26 22:00:00+00:00,Unknown,,1489
2020-02-26 23:00:00+00:00,KV15messages,,23
2020-02-26 23:00:00+00:00,KV17cvlinfo,,94
2020-02-26 23:00:00+00:00,KV6posinfo,,24843
2020-02-26 23:00:00+00:00,Unknown,,889
