2020-02-07 00:00:00+00:00,InfoPlusDAS,,654
2020-02-07 00:00:00+00:00,InfoPlusDVS,,593
2020-02-07 00:00:00+00:00,InfoPlusPIL,,3
2020-02-07 00:00:00+00:00,InfoPlusPIS,,104
2020-02-07 00:00:00+00:00,InfoPlusRIT,,410
2020-02-07 00:00:00+00:00,InfoPlusTRB,,661
2020-02-07 00:00:00+00:00,InfoPlusVTBL,,2
2020-02-07 00:00:00+00:00,InfoPlusVTBS,,112
2020-02-07 00:00:00+00:00,NStreinposities,,360
2020-02-07 00:00:00+00:00,Skywalker,,11
2020-02-07 01:00:00+00:00,InfoPlusDAS,,79
2020-02-07 01:00:00+00:00,InfoPlusDVS,,66
2020-02-07 01:00:00+00:00,InfoPlusRIT,,433
2020-02-07 01:00:00+00:00,InfoPlusVTBL,,1
2020-02-07 01:00:00+00:00,InfoPlusVTBS,,50
2020-02-07 01:00:00+00:00,NStreinposities,,360
2020-02-07 01:00:00+00:00,Skywalker,,12
2020-02-07 02:00:00+00:00,InfoPlusDAS,,89
2020-02-07 02:00:00+00:00,InfoPlusDVS,,102
2020-02-07 02:00:00+00:00,InfoPlusRIT,,396
2020-02-07 02:00:00+00:00,NStreinposities,,360
2020-02-07 02:00:00+00:00,Skywalker,,12
2020-02-07 03:00:00+00:00,InfoPlusDAS,,1084
2020-02-07 03:00:00+00:00,InfoPlusDVS,,1287
2020-02-07 03:00:00+00:00,InfoPlusRIT,,475
2020-02-07 03:00:00+00:00,InfoPlusVTBL,,5
2020-02-07 03:00:00+00:00,InfoPlusVTBS,,25
2020-02-07 03:00:00+00:00,InfoPlusVTBT,,5
2020-02-07 03:00:00+00:00,NStreinposities,,351
2020-02-07 03:00:00+00:00,Skywalker,,12
2020-02-07 04:00:00+00:00,InfoPlusDAS,,4992
2020-02-07 04:00:00+00:00,InfoPlusDVS,,5501
2020-02-07 04:00:00+00:00,InfoPlusPIL,,14
2020-02-07 04:00:00+00:00,InfoPlusPIS,,530
2020-02-07 04:00:00+00:00,InfoPlusRIT,,1492
2020-02-07 04:00:00+00:00,InfoPlusTRB,,2840
2020-02-07 04:00:00+00:00,InfoPlusVTBS,,1
2020-02-07 04:00:00+00:00,NStreinposities,,360
2020-02-07 04:00:00+00:00,Skywalker,,12
2020-02-07 05:00:00+00:00,InfoPlusDAS,,9335
2020-02-07 05:00:00+00:00,InfoPlusDVS,,9808
2020-02-07 05:00:00+00:00,InfoPlusPIL,,8
2020-02-07 05:00:00+00:00,InfoPlusPIS,,280
2020-02-07 05:00:00+00:00,InfoPlusRIT,,2288
2020-02-07 05:00:00+00:00,InfoPlusTRB,,1632
2020-02-07 05:00:00+00:00,InfoPlusVTBS,,1
2020-02-07 05:00:00+00:00,NStreinposities,,360
2020-02-07 05:00:00+00:00,Skywalker,,11
2020-02-07 06:00:00+00:00,InfoPlusDAS,,11056
2020-02-07 06:00:00+00:00,InfoPlusDVS,,11335
2020-02-07 06:00:00+00:00,InfoPlusPIL,,6
2020-02-07 06:00:00+00:00,InfoPlusPIS,,190
2020-02-07 06:00:00+00:00,InfoPlusRIT,,2957
2020-02-07 06:00:00+00:00,InfoPlusTRB,,847
2020-02-07 06:00:00+00:00,InfoPlusVTBL,,1
2020-02-07 06:00:00+00:00,InfoPlusVTBS,,3
2020-02-07 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-07 06:00:00+00:00,NStreinposities,,360
2020-02-07 06:00:00+00:00,Skywalker,,12
2020-02-07 07:00:00+00:00,InfoPlusDAS,,11479
2020-02-07 07:00:00+00:00,InfoPlusDVS,,11708
2020-02-07 07:00:00+00:00,InfoPlusPIL,,9
2020-02-07 07:00:00+00:00,InfoPlusPIS,,205
2020-02-07 07:00:00+00:00,InfoPlusRIT,,3228
2020-02-07 07:00:00+00:00,InfoPlusTRB,,332
2020-02-07 07:00:00+00:00,InfoPlusVTBL,,4
2020-02-07 07:00:00+00:00,InfoPlusVTBS,,12
2020-02-07 07:00:00+00:00,InfoPlusVTBT,,4
2020-02-07 07:00:00+00:00,NStreinposities,,360
2020-02-07 07:00:00+00:00,Skywalker,,12
2020-02-07 08:00:00+00:00,InfoPlusDAS,,10720
2020-02-07 08:00:00+00:00,InfoPlusDVS,,11118
2020-02-07 08:00:00+00:00,InfoPlusPIL,,3
2020-02-07 08:00:00+00:00,InfoPlusPIS,,103
2020-02-07 08:00:00+00:00,InfoPlusRIT,,2666
2020-02-07 08:00:00+00:00,InfoPlusTRB,,1171
2020-02-07 08:00:00+00:00,NStreinposities,,360
2020-02-07 08:00:00+00:00,Skywalker,,12
2020-02-07 09:00:00+00:00,InfoPlusDAS,,9872
2020-02-07 09:00:00+00:00,InfoPlusDVS,,10095
2020-02-07 09:00:00+00:00,InfoPlusPIL,,3
2020-02-07 09:00:00+00:00,InfoPlusPIS,,46
2020-02-07 09:00:00+00:00,InfoPlusRIT,,2218
2020-02-07 09:00:00+00:00,InfoPlusTRB,,315
2020-02-07 09:00:00+00:00,NStreinposities,,360
2020-02-07 09:00:00+00:00,Skywalker,,12
2020-02-07 10:00:00+00:00,InfoPlusDAS,,9924
2020-02-07 10:00:00+00:00,InfoPlusDVS,,10094
2020-02-07 10:00:00+00:00,InfoPlusPIL,,2
2020-02-07 10:00:00+00:00,InfoPlusPIS,,57
2020-02-07 10:00:00+00:00,InfoPlusRIT,,2165
2020-02-07 10:00:00+00:00,InfoPlusTRB,,260
2020-02-07 10:00:00+00:00,InfoPlusVTBL,,3
2020-02-07 10:00:00+00:00,InfoPlusVTBS,,9
2020-02-07 10:00:00+00:00,InfoPlusVTBT,,3
2020-02-07 10:00:00+00:00,NStreinposities,,360
2020-02-07 10:00:00+00:00,Skywalker,,11
2020-02-07 11:00:00+00:00,InfoPlusDAS,,10199
2020-02-07 11:00:00+00:00,InfoPlusDVS,,10384
2020-02-07 11:00:00+00:00,InfoPlusPIL,,5
2020-02-07 11:00:00+00:00,InfoPlusPIS,,94
2020-02-07 11:00:00+00:00,InfoPlusRIT,,2319
2020-02-07 11:00:00+00:00,InfoPlusTRB,,390
2020-02-07 11:00:00+00:00,InfoPlusVTBL,,1
2020-02-07 11:00:00+00:00,InfoPlusVTBS,,13
2020-02-07 11:00:00+00:00,InfoPlusVTBT,,1
2020-02-07 11:00:00+00:00,NStreinposities,,360
2020-02-07 11:00:00+00:00,Skywalker,,12
2020-02-07 12:00:00+00:00,InfoPlusDAS,,10861
2020-02-07 12:00:00+00:00,InfoPlusDVS,,11025
2020-02-07 12:00:00+00:00,InfoPlusPIL,,10
2020-02-07 12:00:00+00:00,InfoPlusPIS,,334
2020-02-07 12:00:00+00:00,InfoPlusRIT,,2501
2020-02-07 12:00:00+00:00,InfoPlusTRB,,1040
2020-02-07 12:00:00+00:00,NStreinposities,,360
2020-02-07 12:00:00+00:00,Skywalker,,12
2020-02-07 13:00:00+00:00,InfoPlusDAS,,11347
2020-02-07 13:00:00+00:00,InfoPlusDVS,,11159
2020-02-07 13:00:00+00:00,InfoPlusPIL,,11
2020-02-07 13:00:00+00:00,InfoPlusPIS,,365
2020-02-07 13:00:00+00:00,InfoPlusRIT,,2545
2020-02-07 13:00:00+00:00,InfoPlusTRB,,1934
2020-02-07 13:00:00+00:00,NStreinposities,,360
2020-02-07 13:00:00+00:00,Skywalker,,12
2020-02-07 14:00:00+00:00,InfoPlusDAS,,11025
2020-02-07 14:00:00+00:00,InfoPlusDVS,,11135
2020-02-07 14:00:00+00:00,InfoPlusPIL,,2
2020-02-07 14:00:00+00:00,InfoPlusPIS,,51
2020-02-07 14:00:00+00:00,InfoPlusRIT,,2601
2020-02-07 14:00:00+00:00,InfoPlusTRB,,621
2020-02-07 14:00:00+00:00,InfoPlusVTBL,,1
2020-02-07 14:00:00+00:00,InfoPlusVTBS,,13
2020-02-07 14:00:00+00:00,InfoPlusVTBT,,1
2020-02-07 14:00:00+00:00,NStreinposities,,360
2020-02-07 14:00:00+00:00,Skywalker,,12
2020-02-07 15:00:00+00:00,InfoPlusDAS,,11204
2020-02-07 15:00:00+00:00,InfoPlusDVS,,11424
2020-02-07 15:00:00+00:00,InfoPlusPIL,,7
2020-02-07 15:00:00+00:00,InfoPlusPIS,,202
2020-02-07 15:00:00+00:00,InfoPlusRIT,,2667
2020-02-07 15:00:00+00:00,InfoPlusTRB,,947
2020-02-07 15:00:00+00:00,InfoPlusVTBL,,4
2020-02-07 15:00:00+00:00,InfoPlusVTBS,,12
2020-02-07 15:00:00+00:00,InfoPlusVTBT,,4
2020-02-07 15:00:00+00:00,NStreinposities,,360
2020-02-07 15:00:00+00:00,Skywalker,,11
2020-02-07 16:00:00+00:00,InfoPlusDAS,,11254
2020-02-07 16:00:00+00:00,InfoPlusDVS,,11299
2020-02-07 16:00:00+00:00,InfoPlusPIL,,6
2020-02-07 16:00:00+00:00,InfoPlusPIS,,155
2020-02-07 16:00:00+00:00,InfoPlusRIT,,2708
2020-02-07 16:00:00+00:00,InfoPlusTRB,,824
2020-02-07 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-07 16:00:00+00:00,InfoPlusVTBS,,6
2020-02-07 16:00:00+00:00,InfoPlusVTBT,,2
2020-02-07 16:00:00+00:00,NStreinposities,,360
2020-02-07 16:00:00+00:00,Skywalker,,12
2020-02-07 17:00:00+00:00,InfoPlusDAS,,10881
2020-02-07 17:00:00+00:00,InfoPlusDVS,,11012
2020-02-07 17:00:00+00:00,InfoPlusPIL,,5
2020-02-07 17:00:00+00:00,InfoPlusPIS,,88
2020-02-07 17:00:00+00:00,InfoPlusRIT,,2681
2020-02-07 17:00:00+00:00,InfoPlusTRB,,552
2020-02-07 17:00:00+00:00,NStreinposities,,360
2020-02-07 17:00:00+00:00,Skywalker,,12
2020-02-07 18:00:00+00:00,InfoPlusDAS,,10155
2020-02-07 18:00:00+00:00,InfoPlusDVS,,10246
2020-02-07 18:00:00+00:00,InfoPlusPIL,,3
2020-02-07 18:00:00+00:00,InfoPlusPIS,,82
2020-02-07 18:00:00+00:00,InfoPlusRIT,,2416
2020-02-07 18:00:00+00:00,InfoPlusTRB,,423
2020-02-07 18:00:00+00:00,InfoPlusVTBL,,1
2020-02-07 18:00:00+00:00,InfoPlusVTBS,,13
2020-02-07 18:00:00+00:00,InfoPlusVTBT,,1
2020-02-07 18:00:00+00:00,NStreinposities,,360
2020-02-07 18:00:00+00:00,Skywalker,,12
2020-02-07 19:00:00+00:00,InfoPlusDAS,,8332
2020-02-07 19:00:00+00:00,InfoPlusDVS,,8469
2020-02-07 19:00:00+00:00,InfoPlusPIL,,3
2020-02-07 19:00:00+00:00,InfoPlusPIS,,56
2020-02-07 19:00:00+00:00,InfoPlusRIT,,1839
2020-02-07 19:00:00+00:00,InfoPlusTRB,,347
2020-02-07 19:00:00+00:00,NStreinposities,,360
2020-02-07 19:00:00+00:00,Skywalker,,12
2020-02-07 20:00:00+00:00,InfoPlusDAS,,7654
2020-02-07 20:00:00+00:00,InfoPlusDVS,,7701
2020-02-07 20:00:00+00:00,InfoPlusPIL,,3
2020-02-07 20:00:00+00:00,InfoPlusPIS,,172
2020-02-07 20:00:00+00:00,InfoPlusRIT,,1529
2020-02-07 20:00:00+00:00,InfoPlusTRB,,520
2020-02-07 20:00:00+00:00,NStreinposities,,360
2020-02-07 20:00:00+00:00,Skywalker,,11
2020-02-07 21:00:00+00:00,InfoPlusDAS,,7249
2020-02-07 21:00:00+00:00,InfoPlusDVS,,7263
2020-02-07 21:00:00+00:00,InfoPlusPIL,,8
2020-02-07 21:00:00+00:00,InfoPlusPIS,,131
2020-02-07 21:00:00+00:00,InfoPlusRIT,,6691
2020-02-07 21:00:00+00:00,InfoPlusTRB,,860
2020-02-07 21:00:00+00:00,NStreinposities,,360
2020-02-07 21:00:00+00:00,Skywalker,,12
2020-02-07 22:00:00+00:00,InfoPlusDAS,,6196
2020-02-07 22:00:00+00:00,InfoPlusDVS,,6146
2020-02-07 22:00:00+00:00,InfoPlusPIL,,1
2020-02-07 22:00:00+00:00,InfoPlusPIS,,35
2020-02-07 22:00:00+00:00,InfoPlusRIT,,1253
2020-02-07 22:00:00+00:00,InfoPlusTRB,,233
2020-02-07 22:00:00+00:00,NStreinposities,,360
2020-02-07 22:00:00+00:00,Skywalker,,12
2020-02-07 23:00:00+00:00,InfoPlusDAS,,4121
2020-02-07 23:00:00+00:00,InfoPlusDVS,,3995
2020-02-07 23:00:00+00:00,InfoPlusRIT,,830
2020-02-07 23:00:00+00:00,NStreinposities,,360
2020-02-07 23:00:00+00:00,Skywalker,,12
