2020-02-22 00:00:00+00:00,InfoPlusDAS,,1107
2020-02-22 00:00:00+00:00,InfoPlusDVS,,1049
2020-02-22 00:00:00+00:00,InfoPlusPIL,,3
2020-02-22 00:00:00+00:00,InfoPlusPIS,,68
2020-02-22 00:00:00+00:00,InfoPlusRIT,,309
2020-02-22 00:00:00+00:00,InfoPlusTRB,,514
2020-02-22 00:00:00+00:00,InfoPlusVTBL,,5
2020-02-22 00:00:00+00:00,InfoPlusVTBS,,136
2020-02-22 00:00:00+00:00,InfoPlusVTBT,,16
2020-02-22 00:00:00+00:00,NStreinposities,,360
2020-02-22 00:00:00+00:00,Skywalker,,12
2020-02-22 01:00:00+00:00,InfoPlusDAS,,185
2020-02-22 01:00:00+00:00,InfoPlusDVS,,194
2020-02-22 01:00:00+00:00,InfoPlusPIL,,1
2020-02-22 01:00:00+00:00,InfoPlusPIS,,13
2020-02-22 01:00:00+00:00,InfoPlusRIT,,231
2020-02-22 01:00:00+00:00,InfoPlusTRB,,75
2020-02-22 01:00:00+00:00,InfoPlusVTBL,,4
2020-02-22 01:00:00+00:00,InfoPlusVTBS,,22
2020-02-22 01:00:00+00:00,InfoPlusVTBT,,4
2020-02-22 01:00:00+00:00,NStreinposities,,360
2020-02-22 01:00:00+00:00,Skywalker,,11
2020-02-22 02:00:00+00:00,InfoPlusDAS,,62
2020-02-22 02:00:00+00:00,InfoPlusDVS,,74
2020-02-22 02:00:00+00:00,InfoPlusRIT,,300
2020-02-22 02:00:00+00:00,InfoPlusVTBL,,2
2020-02-22 02:00:00+00:00,InfoPlusVTBS,,32
2020-02-22 02:00:00+00:00,NStreinposities,,360
2020-02-22 02:00:00+00:00,Skywalker,,12
2020-02-22 03:00:00+00:00,InfoPlusDAS,,268
2020-02-22 03:00:00+00:00,InfoPlusDVS,,325
2020-02-22 03:00:00+00:00,InfoPlusRIT,,350
2020-02-22 03:00:00+00:00,NStreinposities,,360
2020-02-22 03:00:00+00:00,Skywalker,,12
2020-02-22 04:00:00+00:00,InfoPlusDAS,,1471
2020-02-22 04:00:00+00:00,InfoPlusDVS,,1773
2020-02-22 04:00:00+00:00,InfoPlusPIL,,3
2020-02-22 04:00:00+00:00,InfoPlusPIS,,82
2020-02-22 04:00:00+00:00,InfoPlusRIT,,612
2020-02-22 04:00:00+00:00,InfoPlusTRB,,531
2020-02-22 04:00:00+00:00,NStreinposities,,360
2020-02-22 04:00:00+00:00,Skywalker,,12
2020-02-22 05:00:00+00:00,InfoPlusDAS,,4421
2020-02-22 05:00:00+00:00,InfoPlusDVS,,4930
2020-02-22 05:00:00+00:00,InfoPlusPIL,,7
2020-02-22 05:00:00+00:00,InfoPlusPIS,,256
2020-02-22 05:00:00+00:00,InfoPlusRIT,,1279
2020-02-22 05:00:00+00:00,InfoPlusTRB,,1176
2020-02-22 05:00:00+00:00,InfoPlusVTBL,,2
2020-02-22 05:00:00+00:00,InfoPlusVTBS,,12
2020-02-22 05:00:00+00:00,InfoPlusVTBT,,2
2020-02-22 05:00:00+00:00,NStreinposities,,360
2020-02-22 05:00:00+00:00,Skywalker,,12
2020-02-22 06:00:00+00:00,InfoPlusDAS,,7270
2020-02-22 06:00:00+00:00,InfoPlusDVS,,7881
2020-02-22 06:00:00+00:00,InfoPlusPIL,,4
2020-02-22 06:00:00+00:00,InfoPlusPIS,,128
2020-02-22 06:00:00+00:00,InfoPlusRIT,,1897
2020-02-22 06:00:00+00:00,InfoPlusTRB,,901
2020-02-22 06:00:00+00:00,InfoPlusVTBL,,3
2020-02-22 06:00:00+00:00,InfoPlusVTBS,,22
2020-02-22 06:00:00+00:00,InfoPlusVTBT,,3
2020-02-22 06:00:00+00:00,NStreinposities,,360
2020-02-22 06:00:00+00:00,Skywalker,,11
2020-02-22 07:00:00+00:00,InfoPlusDAS,,8534
2020-02-22 07:00:00+00:00,InfoPlusDVS,,8847
2020-02-22 07:00:00+00:00,InfoPlusPIL,,6
2020-02-22 07:00:00+00:00,InfoPlusPIS,,166
2020-02-22 07:00:00+00:00,InfoPlusRIT,,2088
2020-02-22 07:00:00+00:00,InfoPlusTRB,,506
2020-02-22 07:00:00+00:00,InfoPlusVTBL,,2
2020-02-22 07:00:00+00:00,InfoPlusVTBS,,6
2020-02-22 07:00:00+00:00,InfoPlusVTBT,,2
2020-02-22 07:00:00+00:00,NStreinposities,,360
2020-02-22 07:00:00+00:00,Skywalker,,12
2020-02-22 08:00:00+00:00,InfoPlusDAS,,8911
2020-02-22 08:00:00+00:00,InfoPlusDVS,,9328
2020-02-22 08:00:00+00:00,InfoPlusPIL,,5
2020-02-22 08:00:00+00:00,InfoPlusPIS,,160
2020-02-22 08:00:00+00:00,InfoPlusRIT,,2404
2020-02-22 08:00:00+00:00,InfoPlusTRB,,753
2020-02-22 08:00:00+00:00,NStreinposities,,360
2020-02-22 08:00:00+00:00,Skywalker,,12
2020-02-22 09:00:00+00:00,InfoPlusDAS,,8968
2020-02-22 09:00:00+00:00,InfoPlusDVS,,9287
2020-02-22 09:00:00+00:00,InfoPlusPIL,,4
2020-02-22 09:00:00+00:00,InfoPlusPIS,,131
2020-02-22 09:00:00+00:00,InfoPlusRIT,,2292
2020-02-22 09:00:00+00:00,InfoPlusTRB,,625
2020-02-22 09:00:00+00:00,InfoPlusVTBL,,1
2020-02-22 09:00:00+00:00,InfoPlusVTBS,,3
2020-02-22 09:00:00+00:00,InfoPlusVTBT,,1
2020-02-22 09:00:00+00:00,NStreinposities,,360
2020-02-22 09:00:00+00:00,Skywalker,,12
2020-02-22 10:00:00+00:00,InfoPlusDAS,,8809
2020-02-22 10:00:00+00:00,InfoPlusDVS,,9201
2020-02-22 10:00:00+00:00,InfoPlusPIL,,4
2020-02-22 10:00:00+00:00,InfoPlusPIS,,111
2020-02-22 10:00:00+00:00,InfoPlusRIT,,2220
2020-02-22 10:00:00+00:00,InfoPlusTRB,,692
2020-02-22 10:00:00+00:00,InfoPlusVTBL,,3
2020-02-22 10:00:00+00:00,InfoPlusVTBS,,26
2020-02-22 10:00:00+00:00,InfoPlusVTBT,,3
2020-02-22 10:00:00+00:00,NStreinposities,,360
2020-02-22 10:00:00+00:00,Skywalker,,11
2020-02-22 11:00:00+00:00,InfoPlusDAS,,8706
2020-02-22 11:00:00+00:00,InfoPlusDVS,,9131
2020-02-22 11:00:00+00:00,InfoPlusPIL,,3
2020-02-22 11:00:00+00:00,InfoPlusPIS,,97
2020-02-22 11:00:00+00:00,InfoPlusRIT,,2173
2020-02-22 11:00:00+00:00,InfoPlusTRB,,363
2020-02-22 11:00:00+00:00,InfoPlusVTBL,,2
2020-02-22 11:00:00+00:00,InfoPlusVTBS,,6
2020-02-22 11:00:00+00:00,InfoPlusVTBT,,2
2020-02-22 11:00:00+00:00,NStreinposities,,360
2020-02-22 11:00:00+00:00,Skywalker,,12
2020-02-22 12:00:00+00:00,InfoPlusDAS,,8906
2020-02-22 12:00:00+00:00,InfoPlusDVS,,9293
2020-02-22 12:00:00+00:00,InfoPlusPIL,,1
2020-02-22 12:00:00+00:00,InfoPlusPIS,,88
2020-02-22 12:00:00+00:00,InfoPlusRIT,,2264
2020-02-22 12:00:00+00:00,InfoPlusTRB,,460
2020-02-22 12:00:00+00:00,InfoPlusVTBS,,2
2020-02-22 12:00:00+00:00,NStreinposities,,360
2020-02-22 12:00:00+00:00,Skywalker,,12
2020-02-22 13:00:00+00:00,InfoPlusDAS,,8977
2020-02-22 13:00:00+00:00,InfoPlusDVS,,9416
2020-02-22 13:00:00+00:00,InfoPlusPIL,,3
2020-02-22 13:00:00+00:00,InfoPlusPIS,,112
2020-02-22 13:00:00+00:00,InfoPlusRIT,,2380
2020-02-22 13:00:00+00:00,InfoPlusTRB,,638
2020-02-22 13:00:00+00:00,InfoPlusVTBL,,3
2020-02-22 13:00:00+00:00,InfoPlusVTBS,,18
2020-02-22 13:00:00+00:00,InfoPlusVTBT,,8
2020-02-22 13:00:00+00:00,NStreinposities,,360
2020-02-22 13:00:00+00:00,Skywalker,,12
2020-02-22 14:00:00+00:00,InfoPlusDAS,,8823
2020-02-22 14:00:00+00:00,InfoPlusDVS,,9280
2020-02-22 14:00:00+00:00,InfoPlusPIL,,7
2020-02-22 14:00:00+00:00,InfoPlusPIS,,380
2020-02-22 14:00:00+00:00,InfoPlusRIT,,2295
2020-02-22 14:00:00+00:00,InfoPlusTRB,,872
2020-02-22 14:00:00+00:00,InfoPlusVTBS,,1
2020-02-22 14:00:00+00:00,NStreinposities,,360
2020-02-22 14:00:00+00:00,Skywalker,,12
2020-02-22 15:00:00+00:00,InfoPlusDAS,,8730
2020-02-22 15:00:00+00:00,InfoPlusDVS,,9177
2020-02-22 15:00:00+00:00,InfoPlusPIL,,17
2020-02-22 15:00:00+00:00,InfoPlusPIS,,677
2020-02-22 15:00:00+00:00,InfoPlusRIT,,2479
2020-02-22 15:00:00+00:00,InfoPlusTRB,,3876
2020-02-22 15:00:00+00:00,InfoPlusVTBL,,2
2020-02-22 15:00:00+00:00,InfoPlusVTBS,,9
2020-02-22 15:00:00+00:00,InfoPlusVTBT,,7
2020-02-22 15:00:00+00:00,NStreinposities,,360
2020-02-22 15:00:00+00:00,Skywalker,,11
2020-02-22 16:00:00+00:00,InfoPlusDAS,,8501
2020-02-22 16:00:00+00:00,InfoPlusDVS,,8867
2020-02-22 16:00:00+00:00,InfoPlusPIS,,103
2020-02-22 16:00:00+00:00,InfoPlusRIT,,2160
2020-02-22 16:00:00+00:00,InfoPlusTRB,,545
2020-02-22 16:00:00+00:00,NStreinposities,,360
2020-02-22 16:00:00+00:00,Skywalker,,12
2020-02-22 17:00:00+00:00,InfoPlusDAS,,8827
2020-02-22 17:00:00+00:00,InfoPlusDVS,,9174
2020-02-22 17:00:00+00:00,InfoPlusPIL,,6
2020-02-22 17:00:00+00:00,InfoPlusPIS,,220
2020-02-22 17:00:00+00:00,InfoPlusRIT,,2336
2020-02-22 17:00:00+00:00,InfoPlusTRB,,933
2020-02-22 17:00:00+00:00,InfoPlusVTBL,,1
2020-02-22 17:00:00+00:00,InfoPlusVTBS,,2
2020-02-22 17:00:00+00:00,InfoPlusVTBT,,1
2020-02-22 17:00:00+00:00,NStreinposities,,360
2020-02-22 17:00:00+00:00,Skywalker,,12
2020-02-22 18:00:00+00:00,InfoPlusDAS,,9805
2020-02-22 18:00:00+00:00,InfoPlusDVS,,10039
2020-02-22 18:00:00+00:00,InfoPlusPIL,,6
2020-02-22 18:00:00+00:00,InfoPlusPIS,,321
2020-02-22 18:00:00+00:00,InfoPlusRIT,,2661
2020-02-22 18:00:00+00:00,InfoPlusTRB,,1276
2020-02-22 18:00:00+00:00,InfoPlusVTBL,,3
2020-02-22 18:00:00+00:00,InfoPlusVTBS,,9
2020-02-22 18:00:00+00:00,InfoPlusVTBT,,6
2020-02-22 18:00:00+00:00,NStreinposities,,360
2020-02-22 18:00:00+00:00,Skywalker,,12
2020-02-22 19:00:00+00:00,InfoPlusDAS,,9564
2020-02-22 19:00:00+00:00,InfoPlusDVS,,9821
2020-02-22 19:00:00+00:00,InfoPlusPIL,,4
2020-02-22 19:00:00+00:00,InfoPlusPIS,,178
2020-02-22 19:00:00+00:00,InfoPlusRIT,,2573
2020-02-22 19:00:00+00:00,InfoPlusTRB,,1084
2020-02-22 19:00:00+00:00,NStreinposities,,360
2020-02-22 19:00:00+00:00,Skywalker,,12
2020-02-22 20:00:00+00:00,InfoPlusDAS,,8884
2020-02-22 20:00:00+00:00,InfoPlusDVS,,9094
2020-02-22 20:00:00+00:00,InfoPlusPIL,,5
2020-02-22 20:00:00+00:00,InfoPlusPIS,,212
2020-02-22 20:00:00+00:00,InfoPlusRIT,,2331
2020-02-22 20:00:00+00:00,InfoPlusTRB,,911
2020-02-22 20:00:00+00:00,InfoPlusVTBL,,1
2020-02-22 20:00:00+00:00,InfoPlusVTBS,,2
2020-02-22 20:00:00+00:00,InfoPlusVTBT,,1
2020-02-22 20:00:00+00:00,NStreinposities,,360
2020-02-22 20:00:00+00:00,Skywalker,,11
2020-02-22 21:00:00+00:00,InfoPlusDAS,,8490
2020-02-22 21:00:00+00:00,InfoPlusDVS,,8692
2020-02-22 21:00:00+00:00,InfoPlusPIL,,3
2020-02-22 21:00:00+00:00,InfoPlusPIS,,150
2020-02-22 21:00:00+00:00,InfoPlusRIT,,9191
2020-02-22 21:00:00+00:00,InfoPlusTRB,,338
2020-02-22 21:00:00+00:00,NStreinposities,,360
2020-02-22 21:00:00+00:00,Skywalker,,12
2020-02-22 22:00:00+00:00,InfoPlusDAS,,7280
2020-02-22 22:00:00+00:00,InfoPlusDVS,,7341
2020-02-22 22:00:00+00:00,InfoPlusPIL,,5
2020-02-22 22:00:00+00:00,InfoPlusPIS,,232
2020-02-22 22:00:00+00:00,InfoPlusRIT,,1708
2020-02-22 22:00:00+00:00,InfoPlusTRB,,1158
2020-02-22 22:00:00+00:00,NStreinposities,,360
2020-02-22 22:00:00+00:00,Skywalker,,12
2020-02-22 23:00:00+00:00,InfoPlusDAS,,4652
2020-02-22 23:00:00+00:00,InfoPlusDVS,,4583
2020-02-22 23:00:00+00:00,InfoPlusPIL,,4
2020-02-22 23:00:00+00:00,InfoPlusPIS,,117
2020-02-22 23:00:00+00:00,InfoPlusRIT,,1096
2020-02-22 23:00:00+00:00,InfoPlusTRB,,600
2020-02-22 23:00:00+00:00,InfoPlusVTBS,,1
2020-02-22 23:00:00+00:00,InfoPlusVTBT,,3
2020-02-22 23:00:00+00:00,NStreinposities,,359
2020-02-22 23:00:00+00:00,Skywalker,,12
