2020-02-02 00:00:00+00:00,KV17cvlinfo,,3
2020-02-02 00:00:00+00:00,KV6posinfo,,14001
2020-02-02 00:00:00+00:00,Unknown,,102
2020-02-02 01:00:00+00:00,KV6posinfo,,11058
2020-02-02 01:00:00+00:00,Unknown,,72
2020-02-02 02:00:00+00:00,KV6posinfo,,11642
2020-02-02 02:00:00+00:00,Unknown,,72
2020-02-02 03:00:00+00:00,KV6posinfo,,11306
2020-02-02 03:00:00+00:00,Unknown,,78
2020-02-02 04:00:00+00:00,KV17cvlinfo,,12
2020-02-02 04:00:00+00:00,KV6posinfo,,11309
2020-02-02 04:00:00+00:00,Unknown,,71
2020-02-02 05:00:00+00:00,KV17cvlinfo,,6
2020-02-02 05:00:00+00:00,KV6posinfo,,10705
2020-02-02 05:00:00+00:00,Unknown,,70
2020-02-02 06:00:00+00:00,KV17cvlinfo,,22
2020-02-02 06:00:00+00:00,KV6posinfo,,16356
2020-02-02 06:00:00+00:00,Unknown,,74
2020-02-02 07:00:00+00:00,KV15messages,,1
2020-02-02 07:00:00+00:00,KV17cvlinfo,,34
2020-02-02 07:00:00+00:00,KV6posinfo,,23277
2020-02-02 07:00:00+00:00,Unknown,,109
2020-02-02 08:00:00+00:00,KV15messages,,5
2020-02-02 08:00:00+00:00,KV17cvlinfo,,54
2020-02-02 08:00:00+00:00,KV6posinfo,,25854
2020-02-02 08:00:00+00:00,Unknown,,432
2020-02-02 09:00:00+00:00,KV15messages,,4
2020-02-02 09:00:00+00:00,KV17cvlinfo,,60
2020-02-02 09:00:00+00:00,KV6posinfo,,27245
2020-02-02 09:00:00+00:00,Unknown,,648
2020-02-02 10:00:00+00:00,KV15messages,,16
2020-02-02 10:00:00+00:00,KV17cvlinfo,,68
2020-02-02 10:00:00+00:00,KV6posinfo,,27633
2020-02-02 10:00:00+00:00,Unknown,,1019
2020-02-02 11:00:00+00:00,KV17cvlinfo,,69
2020-02-02 11:00:00+00:00,KV6posinfo,,28160
2020-02-02 11:00:00+00:00,Unknown,,1026
2020-02-02 12:00:00+00:00,KV15messages,,5
2020-02-02 12:00:00+00:00,KV17cvlinfo,,59
2020-02-02 12:00:00+00:00,KV6posinfo,,27941
2020-02-02 12:00:00+00:00,Unknown,,1150
2020-02-02 13:00:00+00:00,KV15messages,,2
2020-02-02 13:00:00+00:00,KV17cvlinfo,,55
2020-02-02 13:00:00+00:00,KV6posinfo,,27924
2020-02-02 13:00:00+00:00,Unknown,,1088
2020-02-02 14:00:00+00:00,KV15messages,,10
2020-02-02 14:00:00+00:00,KV17cvlinfo,,64
2020-02-02 14:00:00+00:00,KV6posinfo,,27534
2020-02-02 14:00:00+00:00,Unknown,,1201
2020-02-02 15:00:00+00:00,KV15messages,,3
2020-02-02 15:00:00+00:00,KV17cvlinfo,,62
2020-02-02 15:00:00+00:00,KV6posinfo,,27527
2020-02-02 15:00:00+00:00,Unknown,,1220
2020-02-02 16:00:00+00:00,KV15messages,,25
2020-02-02 16:00:00+00:00,KV17cvlinfo,,63
2020-02-02 16:00:00+00:00,KV6posinfo,,27536
2020-02-02 16:00:00+00:00,Unknown,,1395
2020-02-02 17:00:00+00:00,KV15messages,,12
2020-02-02 17:00:00+00:00,KV17cvlinfo,,67
2020-02-02 17:00:00+00:00,KV6posinfo,,27160
2020-02-02 17:00:00+00:00,Unknown,,1435
2020-02-02 18:00:00+00:00,KV15messages,,3
2020-02-02 18:00:00+00:00,KV17cvlinfo,,48
2020-02-02 18:00:00+00:00,KV6posinfo,,27065
2020-02-02 18:00:00+00:00,Unknown,,1426
2020-02-02 19:00:00+00:00,KV15messages,,10
2020-02-02 19:00:00+00:00,KV17cvlinfo,,58
2020-02-02 19:00:00+00:00,KV6posinfo,,26764
2020-02-02 19:00:00+00:00,Unknown,,1395
2020-02-02 20:00:00+00:00,KV15messages,,17
2020-02-02 20:00:00+00:00,KV17cvlinfo,,62
2020-02-02 20:00:00+00:00,KV6posinfo,,26930
2020-02-02 20:00:00+00:00,Unknown,,1298
2020-02-02 21:00:00+00:00,KV15messages,,2
2020-02-02 21:00:00+00:00,KV17cvlinfo,,43
2020-02-02 21:00:00+00:00,KV6posinfo,,26383
2020-02-02 21:00:00+00:00,Unknown,,1302
2020-02-02 22:00:00+00:00,KV15messages,,4
2020-02-02 22:00:00+00:00,KV17cvlinfo,,37
2020-02-02 22:00:00+00:00,KV6posinfo,,26021
2020-02-02 22:00:00+00:00,Unknown,,1268
2020-02-02 23:00:00+00:00,KV15messages,,24
2020-02-02 23:00:00+00:00,KV17cvlinfo,,18
2020-02-02 23:00:00+00:00,KV6posinfo,,21451
2020-02-02 23:00:00+00:00,Unknown,,728
