2020-02-14 00:00:00+00:00,InfoPlusDAS,,604
2020-02-14 00:00:00+00:00,InfoPlusDVS,,546
2020-02-14 00:00:00+00:00,InfoPlusRIT,,288
2020-02-14 00:00:00+00:00,NStreinposities,,360
2020-02-14 00:00:00+00:00,Skywalker,,12
2020-02-14 01:00:00+00:00,InfoPlusDAS,,54
2020-02-14 01:00:00+00:00,InfoPlusDVS,,50
2020-02-14 01:00:00+00:00,InfoPlusRIT,,478
2020-02-14 01:00:00+00:00,InfoPlusVTBL,,1
2020-02-14 01:00:00+00:00,InfoPlusVTBS,,3
2020-02-14 01:00:00+00:00,InfoPlusVTBT,,1
2020-02-14 01:00:00+00:00,NStreinposities,,360
2020-02-14 01:00:00+00:00,Skywalker,,12
2020-02-14 02:00:00+00:00,InfoPlusDAS,,79
2020-02-14 02:00:00+00:00,InfoPlusDVS,,99
2020-02-14 02:00:00+00:00,InfoPlusRIT,,410
2020-02-14 02:00:00+00:00,NStreinposities,,360
2020-02-14 02:00:00+00:00,Skywalker,,12
2020-02-14 03:00:00+00:00,InfoPlusDAS,,1060
2020-02-14 03:00:00+00:00,InfoPlusDVS,,1248
2020-02-14 03:00:00+00:00,InfoPlusRIT,,416
2020-02-14 03:00:00+00:00,NStreinposities,,360
2020-02-14 03:00:00+00:00,Skywalker,,11
2020-02-14 04:00:00+00:00,InfoPlusDAS,,4558
2020-02-14 04:00:00+00:00,InfoPlusDVS,,5002
2020-02-14 04:00:00+00:00,InfoPlusRIT,,1001
2020-02-14 04:00:00+00:00,NStreinposities,,360
2020-02-14 04:00:00+00:00,Skywalker,,12
2020-02-14 05:00:00+00:00,InfoPlusDAS,,9224
2020-02-14 05:00:00+00:00,InfoPlusDVS,,9790
2020-02-14 05:00:00+00:00,InfoPlusRIT,,2391
2020-02-14 05:00:00+00:00,NStreinposities,,360
2020-02-14 05:00:00+00:00,Skywalker,,12
2020-02-14 06:00:00+00:00,InfoPlusDAS,,11003
2020-02-14 06:00:00+00:00,InfoPlusDVS,,11282
2020-02-14 06:00:00+00:00,InfoPlusPIL,,5
2020-02-14 06:00:00+00:00,InfoPlusPIS,,92
2020-02-14 06:00:00+00:00,InfoPlusRIT,,3015
2020-02-14 06:00:00+00:00,InfoPlusTRB,,385
2020-02-14 06:00:00+00:00,InfoPlusVTBL,,7
2020-02-14 06:00:00+00:00,InfoPlusVTBS,,21
2020-02-14 06:00:00+00:00,InfoPlusVTBT,,7
2020-02-14 06:00:00+00:00,NStreinposities,,360
2020-02-14 06:00:00+00:00,Skywalker,,12
2020-02-14 07:00:00+00:00,InfoPlusDAS,,11629
2020-02-14 07:00:00+00:00,InfoPlusDVS,,11754
2020-02-14 07:00:00+00:00,InfoPlusPIL,,8
2020-02-14 07:00:00+00:00,InfoPlusPIS,,210
2020-02-14 07:00:00+00:00,InfoPlusRIT,,3204
2020-02-14 07:00:00+00:00,InfoPlusTRB,,648
2020-02-14 07:00:00+00:00,InfoPlusVTBL,,1
2020-02-14 07:00:00+00:00,InfoPlusVTBS,,3
2020-02-14 07:00:00+00:00,InfoPlusVTBT,,1
2020-02-14 07:00:00+00:00,NStreinposities,,360
2020-02-14 07:00:00+00:00,Skywalker,,12
2020-02-14 08:00:00+00:00,InfoPlusDAS,,10416
2020-02-14 08:00:00+00:00,InfoPlusDVS,,10529
2020-02-14 08:00:00+00:00,InfoPlusRIT,,2684
2020-02-14 08:00:00+00:00,InfoPlusVTBL,,2
2020-02-14 08:00:00+00:00,InfoPlusVTBS,,6
2020-02-14 08:00:00+00:00,InfoPlusVTBT,,2
2020-02-14 08:00:00+00:00,NStreinposities,,360
2020-02-14 08:00:00+00:00,Skywalker,,11
2020-02-14 09:00:00+00:00,InfoPlusDAS,,9871
2020-02-14 09:00:00+00:00,InfoPlusDVS,,10280
2020-02-14 09:00:00+00:00,InfoPlusRIT,,2332
2020-02-14 09:00:00+00:00,NStreinposities,,360
2020-02-14 09:00:00+00:00,Skywalker,,12
2020-02-14 10:00:00+00:00,InfoPlusDAS,,9488
2020-02-14 10:00:00+00:00,InfoPlusDVS,,9617
2020-02-14 10:00:00+00:00,InfoPlusPIL,,8
2020-02-14 10:00:00+00:00,InfoPlusPIS,,164
2020-02-14 10:00:00+00:00,InfoPlusRIT,,2141
2020-02-14 10:00:00+00:00,InfoPlusTRB,,371
2020-02-14 10:00:00+00:00,InfoPlusVTBL,,7
2020-02-14 10:00:00+00:00,InfoPlusVTBS,,42
2020-02-14 10:00:00+00:00,InfoPlusVTBT,,8
2020-02-14 10:00:00+00:00,NStreinposities,,360
2020-02-14 10:00:00+00:00,Skywalker,,12
2020-02-14 11:00:00+00:00,InfoPlusDAS,,9871
2020-02-14 11:00:00+00:00,InfoPlusDVS,,10156
2020-02-14 11:00:00+00:00,InfoPlusPIL,,10
2020-02-14 11:00:00+00:00,InfoPlusPIS,,242
2020-02-14 11:00:00+00:00,InfoPlusRIT,,2409
2020-02-14 11:00:00+00:00,InfoPlusTRB,,1668
2020-02-14 11:00:00+00:00,InfoPlusVTBL,,5
2020-02-14 11:00:00+00:00,InfoPlusVTBS,,91
2020-02-14 11:00:00+00:00,InfoPlusVTBT,,6
2020-02-14 11:00:00+00:00,NStreinposities,,360
2020-02-14 11:00:00+00:00,Skywalker,,12
2020-02-14 12:00:00+00:00,InfoPlusDAS,,9722
2020-02-14 12:00:00+00:00,InfoPlusDVS,,9968
2020-02-14 12:00:00+00:00,InfoPlusPIL,,8
2020-02-14 12:00:00+00:00,InfoPlusPIS,,359
2020-02-14 12:00:00+00:00,InfoPlusRIT,,2382
2020-02-14 12:00:00+00:00,InfoPlusTRB,,1266
2020-02-14 12:00:00+00:00,NStreinposities,,360
2020-02-14 12:00:00+00:00,Skywalker,,11
2020-02-14 13:00:00+00:00,InfoPlusDAS,,10336
2020-02-14 13:00:00+00:00,InfoPlusDVS,,10525
2020-02-14 13:00:00+00:00,InfoPlusPIL,,13
2020-02-14 13:00:00+00:00,InfoPlusPIS,,128
2020-02-14 13:00:00+00:00,InfoPlusRIT,,2590
2020-02-14 13:00:00+00:00,InfoPlusTRB,,1340
2020-02-14 13:00:00+00:00,InfoPlusVTBL,,3
2020-02-14 13:00:00+00:00,InfoPlusVTBS,,21
2020-02-14 13:00:00+00:00,InfoPlusVTBT,,8
2020-02-14 13:00:00+00:00,NStreinposities,,360
2020-02-14 13:00:00+00:00,Skywalker,,12
2020-02-14 14:00:00+00:00,InfoPlusDAS,,10554
2020-02-14 14:00:00+00:00,InfoPlusDVS,,10827
2020-02-14 14:00:00+00:00,InfoPlusPIL,,3
2020-02-14 14:00:00+00:00,InfoPlusPIS,,49
2020-02-14 14:00:00+00:00,InfoPlusRIT,,2567
2020-02-14 14:00:00+00:00,InfoPlusTRB,,470
2020-02-14 14:00:00+00:00,InfoPlusVTBL,,4
2020-02-14 14:00:00+00:00,InfoPlusVTBS,,23
2020-02-14 14:00:00+00:00,InfoPlusVTBT,,4
2020-02-14 14:00:00+00:00,NStreinposities,,360
2020-02-14 14:00:00+00:00,Skywalker,,12
2020-02-14 15:00:00+00:00,InfoPlusDAS,,10917
2020-02-14 15:00:00+00:00,InfoPlusDVS,,11087
2020-02-14 15:00:00+00:00,InfoPlusPIL,,12
2020-02-14 15:00:00+00:00,InfoPlusPIS,,302
2020-02-14 15:00:00+00:00,InfoPlusRIT,,2693
2020-02-14 15:00:00+00:00,InfoPlusTRB,,1355
2020-02-14 15:00:00+00:00,InfoPlusVTBS,,2
2020-02-14 15:00:00+00:00,InfoPlusVTBT,,5
2020-02-14 15:00:00+00:00,NStreinposities,,360
2020-02-14 15:00:00+00:00,Skywalker,,12
2020-02-14 16:00:00+00:00,InfoPlusDAS,,11001
2020-02-14 16:00:00+00:00,InfoPlusDVS,,11398
2020-02-14 16:00:00+00:00,InfoPlusPIL,,22
2020-02-14 16:00:00+00:00,InfoPlusPIS,,405
2020-02-14 16:00:00+00:00,InfoPlusRIT,,3122
2020-02-14 16:00:00+00:00,InfoPlusTRB,,2880
2020-02-14 16:00:00+00:00,InfoPlusVTBL,,1
2020-02-14 16:00:00+00:00,InfoPlusVTBS,,14
2020-02-14 16:00:00+00:00,InfoPlusVTBT,,3
2020-02-14 16:00:00+00:00,NStreinposities,,360
2020-02-14 16:00:00+00:00,Skywalker,,12
2020-02-14 17:00:00+00:00,InfoPlusDAS,,10708
2020-02-14 17:00:00+00:00,InfoPlusDVS,,10927
2020-02-14 17:00:00+00:00,InfoPlusPIL,,2
2020-02-14 17:00:00+00:00,InfoPlusPIS,,42
2020-02-14 17:00:00+00:00,InfoPlusRIT,,2965
2020-02-14 17:00:00+00:00,InfoPlusTRB,,34
2020-02-14 17:00:00+00:00,NStreinposities,,360
2020-02-14 17:00:00+00:00,Skywalker,,11
2020-02-14 18:00:00+00:00,InfoPlusDAS,,11040
2020-02-14 18:00:00+00:00,InfoPlusDVS,,11179
2020-02-14 18:00:00+00:00,InfoPlusPIL,,12
2020-02-14 18:00:00+00:00,InfoPlusPIS,,668
2020-02-14 18:00:00+00:00,InfoPlusRIT,,3267
2020-02-14 18:00:00+00:00,InfoPlusTRB,,2956
2020-02-14 18:00:00+00:00,InfoPlusVTBL,,3
2020-02-14 18:00:00+00:00,InfoPlusVTBS,,19
2020-02-14 18:00:00+00:00,InfoPlusVTBT,,3
2020-02-14 18:00:00+00:00,NStreinposities,,360
2020-02-14 18:00:00+00:00,Skywalker,,12
2020-02-14 19:00:00+00:00,InfoPlusDAS,,9943
2020-02-14 19:00:00+00:00,InfoPlusDVS,,10023
2020-02-14 19:00:00+00:00,InfoPlusPIL,,14
2020-02-14 19:00:00+00:00,InfoPlusPIS,,554
2020-02-14 19:00:00+00:00,InfoPlusRIT,,2768
2020-02-14 19:00:00+00:00,InfoPlusTRB,,2047
2020-02-14 19:00:00+00:00,InfoPlusVTBL,,2
2020-02-14 19:00:00+00:00,InfoPlusVTBS,,10
2020-02-14 19:00:00+00:00,InfoPlusVTBT,,2
2020-02-14 19:00:00+00:00,NStreinposities,,360
2020-02-14 19:00:00+00:00,Skywalker,,12
2020-02-14 20:00:00+00:00,InfoPlusDAS,,8274
2020-02-14 20:00:00+00:00,InfoPlusDVS,,8381
2020-02-14 20:00:00+00:00,InfoPlusPIL,,1
2020-02-14 20:00:00+00:00,InfoPlusPIS,,29
2020-02-14 20:00:00+00:00,InfoPlusRIT,,1990
2020-02-14 20:00:00+00:00,InfoPlusTRB,,124
2020-02-14 20:00:00+00:00,InfoPlusVTBL,,2
2020-02-14 20:00:00+00:00,InfoPlusVTBS,,20
2020-02-14 20:00:00+00:00,InfoPlusVTBT,,4
2020-02-14 20:00:00+00:00,NStreinposities,,360
2020-02-14 20:00:00+00:00,Skywalker,,12
2020-02-14 21:00:00+00:00,InfoPlusDAS,,7272
2020-02-14 21:00:00+00:00,InfoPlusDVS,,7377
2020-02-14 21:00:00+00:00,InfoPlusRIT,,6851
2020-02-14 21:00:00+00:00,InfoPlusVTBL,,1
2020-02-14 21:00:00+00:00,InfoPlusVTBS,,8
2020-02-14 21:00:00+00:00,InfoPlusVTBT,,10
2020-02-14 21:00:00+00:00,NStreinposities,,360
2020-02-14 21:00:00+00:00,Skywalker,,12
2020-02-14 22:00:00+00:00,InfoPlusDAS,,6568
2020-02-14 22:00:00+00:00,InfoPlusDVS,,6536
2020-02-14 22:00:00+00:00,InfoPlusRIT,,1354
2020-02-14 22:00:00+00:00,InfoPlusVTBS,,1
2020-02-14 22:00:00+00:00,InfoPlusVTBT,,2
2020-02-14 22:00:00+00:00,NStreinposities,,360
2020-02-14 22:00:00+00:00,Skywalker,,11
2020-02-14 23:00:00+00:00,InfoPlusDAS,,4205
2020-02-14 23:00:00+00:00,InfoPlusDVS,,4116
2020-02-14 23:00:00+00:00,InfoPlusRIT,,845
2020-02-14 23:00:00+00:00,InfoPlusVTBS,,48
2020-02-14 23:00:00+00:00,InfoPlusVTBT,,4
2020-02-14 23:00:00+00:00,NStreinposities,,360
2020-02-14 23:00:00+00:00,Skywalker,,12
