2020-02-12 00:00:00+00:00,KV17cvlinfo,,1
2020-02-12 00:00:00+00:00,KV6posinfo,,10649
2020-02-12 00:00:00+00:00,Unknown,,83
2020-02-12 01:00:00+00:00,KV6posinfo,,4464
2020-02-12 01:00:00+00:00,Unknown,,74
2020-02-12 02:00:00+00:00,KV17cvlinfo,,31
2020-02-12 02:00:00+00:00,KV6posinfo,,4674
2020-02-12 02:00:00+00:00,Unknown,,79
2020-02-12 03:00:00+00:00,KV17cvlinfo,,8
2020-02-12 03:00:00+00:00,KV6posinfo,,6361
2020-02-12 03:00:00+00:00,Unknown,,141
2020-02-12 04:00:00+00:00,KV15messages,,2
2020-02-12 04:00:00+00:00,KV17cvlinfo,,66
2020-02-12 04:00:00+00:00,KV6posinfo,,19492
2020-02-12 04:00:00+00:00,Unknown,,769
2020-02-12 05:00:00+00:00,KV15messages,,8
2020-02-12 05:00:00+00:00,KV17cvlinfo,,148
2020-02-12 05:00:00+00:00,KV6posinfo,,36792
2020-02-12 05:00:00+00:00,Unknown,,1876
2020-02-12 06:00:00+00:00,KV15messages,,28
2020-02-12 06:00:00+00:00,KV17cvlinfo,,193
2020-02-12 06:00:00+00:00,KV6posinfo,,46216
2020-02-12 06:00:00+00:00,Unknown,,2350
2020-02-12 07:00:00+00:00,KV15messages,,27
2020-02-12 07:00:00+00:00,KV17cvlinfo,,156
2020-02-12 07:00:00+00:00,KV6posinfo,,49406
2020-02-12 07:00:00+00:00,Unknown,,2243
2020-02-12 08:00:00+00:00,KV15messages,,48
2020-02-12 08:00:00+00:00,KV17cvlinfo,,191
2020-02-12 08:00:00+00:00,KV6posinfo,,46108
2020-02-12 08:00:00+00:00,Unknown,,2121
2020-02-12 09:00:00+00:00,KV15messages,,11
2020-02-12 09:00:00+00:00,KV17cvlinfo,,145
2020-02-12 09:00:00+00:00,KV6posinfo,,43570
2020-02-12 09:00:00+00:00,Unknown,,2060
2020-02-12 10:00:00+00:00,KV15messages,,14
2020-02-12 10:00:00+00:00,KV17cvlinfo,,153
2020-02-12 10:00:00+00:00,KV6posinfo,,41846
2020-02-12 10:00:00+00:00,Unknown,,2026
2020-02-12 11:00:00+00:00,KV15messages,,15
2020-02-12 11:00:00+00:00,KV17cvlinfo,,139
2020-02-12 11:00:00+00:00,KV6posinfo,,41456
2020-02-12 11:00:00+00:00,Unknown,,2035
2020-02-12 12:00:00+00:00,KV15messages,,30
2020-02-12 12:00:00+00:00,KV17cvlinfo,,141
2020-02-12 12:00:00+00:00,KV6posinfo,,42526
2020-02-12 12:00:00+00:00,Unknown,,2039
2020-02-12 13:00:00+00:00,KV15messages,,8
2020-02-12 13:00:00+00:00,KV17cvlinfo,,173
2020-02-12 13:00:00+00:00,KV6posinfo,,44757
2020-02-12 13:00:00+00:00,Unknown,,2059
2020-02-12 14:00:00+00:00,KV15messages,,15
2020-02-12 14:00:00+00:00,KV17cvlinfo,,175
2020-02-12 14:00:00+00:00,KV6posinfo,,47054
2020-02-12 14:00:00+00:00,Unknown,,2161
2020-02-12 15:00:00+00:00,KV15messages,,24
2020-02-12 15:00:00+00:00,KV17cvlinfo,,199
2020-02-12 15:00:00+00:00,KV6posinfo,,48548
2020-02-12 15:00:00+00:00,Unknown,,2242
2020-02-12 16:00:00+00:00,KV15messages,,17
2020-02-12 16:00:00+00:00,KV17cvlinfo,,174
2020-02-12 16:00:00+00:00,KV6posinfo,,48236
2020-02-12 16:00:00+00:00,Unknown,,2222
2020-02-12 17:00:00+00:00,KV15messages,,19
2020-02-12 17:00:00+00:00,KV17cvlinfo,,114
2020-02-12 17:00:00+00:00,KV6posinfo,,44269
2020-02-12 17:00:00+00:00,Unknown,,2127
2020-02-12 18:00:00+00:00,KV15messages,,4
2020-02-12 18:00:00+00:00,KV17cvlinfo,,85
2020-02-12 18:00:00+00:00,KV6posinfo,,37341
2020-02-12 18:00:00+00:00,Unknown,,1821
2020-02-12 19:00:00+00:00,KV17cvlinfo,,59
2020-02-12 19:00:00+00:00,KV6posinfo,,33187
2020-02-12 19:00:00+00:00,Unknown,,1745
2020-02-12 20:00:00+00:00,KV15messages,,4
2020-02-12 20:00:00+00:00,KV17cvlinfo,,59
2020-02-12 20:00:00+00:00,KV6posinfo,,30744
2020-02-12 20:00:00+00:00,Unknown,,1651
2020-02-12 21:00:00+00:00,KV17cvlinfo,,41
2020-02-12 21:00:00+00:00,KV6posinfo,,28851
2020-02-12 21:00:00+00:00,Unknown,,1581
2020-02-12 22:00:00+00:00,KV17cvlinfo,,30
2020-02-12 22:00:00+00:00,KV6posinfo,,28150
2020-02-12 22:00:00+00:00,Unknown,,1470
2020-02-12 23:00:00+00:00,KV15messages,,25
2020-02-12 23:00:00+00:00,KV17cvlinfo,,119
2020-02-12 23:00:00+00:00,KV6posinfo,,23186
2020-02-12 23:00:00+00:00,Unknown,,896
