2020-02-07 00:00:00+00:00,KV17cvlinfo,,3
2020-02-07 00:00:00+00:00,KV6posinfo,,11353
2020-02-07 00:00:00+00:00,Unknown,,76
2020-02-07 01:00:00+00:00,KV6posinfo,,5214
2020-02-07 01:00:00+00:00,Unknown,,72
2020-02-07 02:00:00+00:00,KV17cvlinfo,,16
2020-02-07 02:00:00+00:00,KV6posinfo,,5291
2020-02-07 02:00:00+00:00,Unknown,,71
2020-02-07 03:00:00+00:00,KV17cvlinfo,,20
2020-02-07 03:00:00+00:00,KV6posinfo,,6669
2020-02-07 03:00:00+00:00,Unknown,,121
2020-02-07 04:00:00+00:00,KV15messages,,5
2020-02-07 04:00:00+00:00,KV17cvlinfo,,96
2020-02-07 04:00:00+00:00,KV6posinfo,,19349
2020-02-07 04:00:00+00:00,Unknown,,783
2020-02-07 05:00:00+00:00,KV15messages,,7
2020-02-07 05:00:00+00:00,KV17cvlinfo,,182
2020-02-07 05:00:00+00:00,KV6posinfo,,36736
2020-02-07 05:00:00+00:00,Unknown,,1909
2020-02-07 06:00:00+00:00,KV15messages,,16
2020-02-07 06:00:00+00:00,KV17cvlinfo,,216
2020-02-07 06:00:00+00:00,KV6posinfo,,46297
2020-02-07 06:00:00+00:00,Unknown,,2158
2020-02-07 07:00:00+00:00,KV15messages,,10
2020-02-07 07:00:00+00:00,KV17cvlinfo,,190
2020-02-07 07:00:00+00:00,KV6posinfo,,49692
2020-02-07 07:00:00+00:00,Unknown,,2181
2020-02-07 08:00:00+00:00,KV15messages,,6
2020-02-07 08:00:00+00:00,KV17cvlinfo,,168
2020-02-07 08:00:00+00:00,KV6posinfo,,45804
2020-02-07 08:00:00+00:00,Unknown,,2094
2020-02-07 09:00:00+00:00,KV15messages,,12
2020-02-07 09:00:00+00:00,KV17cvlinfo,,197
2020-02-07 09:00:00+00:00,KV6posinfo,,43872
2020-02-07 09:00:00+00:00,Unknown,,2047
2020-02-07 10:00:00+00:00,KV15messages,,2
2020-02-07 10:00:00+00:00,KV17cvlinfo,,154
2020-02-07 10:00:00+00:00,KV6posinfo,,42347
2020-02-07 10:00:00+00:00,Unknown,,2062
2020-02-07 11:00:00+00:00,KV15messages,,11
2020-02-07 11:00:00+00:00,KV17cvlinfo,,158
2020-02-07 11:00:00+00:00,KV6posinfo,,42617
2020-02-07 11:00:00+00:00,Unknown,,2030
2020-02-07 12:00:00+00:00,KV15messages,,19
2020-02-07 12:00:00+00:00,KV17cvlinfo,,190
2020-02-07 12:00:00+00:00,KV6posinfo,,43441
2020-02-07 12:00:00+00:00,Unknown,,2089
2020-02-07 13:00:00+00:00,KV15messages,,33
2020-02-07 13:00:00+00:00,KV17cvlinfo,,220
2020-02-07 13:00:00+00:00,KV6posinfo,,46123
2020-02-07 13:00:00+00:00,Unknown,,2066
2020-02-07 14:00:00+00:00,KV15messages,,18
2020-02-07 14:00:00+00:00,KV17cvlinfo,,264
2020-02-07 14:00:00+00:00,KV6posinfo,,47535
2020-02-07 14:00:00+00:00,Unknown,,2208
2020-02-07 15:00:00+00:00,KV15messages,,25
2020-02-07 15:00:00+00:00,KV17cvlinfo,,266
2020-02-07 15:00:00+00:00,KV6posinfo,,49384
2020-02-07 15:00:00+00:00,Unknown,,2221
2020-02-07 16:00:00+00:00,KV15messages,,49
2020-02-07 16:00:00+00:00,KV17cvlinfo,,257
2020-02-07 16:00:00+00:00,KV6posinfo,,48181
2020-02-07 16:00:00+00:00,Unknown,,2223
2020-02-07 17:00:00+00:00,KV15messages,,22
2020-02-07 17:00:00+00:00,KV17cvlinfo,,184
2020-02-07 17:00:00+00:00,KV6posinfo,,44117
2020-02-07 17:00:00+00:00,Unknown,,2106
2020-02-07 18:00:00+00:00,KV15messages,,4
2020-02-07 18:00:00+00:00,KV17cvlinfo,,127
2020-02-07 18:00:00+00:00,KV6posinfo,,37503
2020-02-07 18:00:00+00:00,Unknown,,1811
2020-02-07 19:00:00+00:00,KV15messages,,17
2020-02-07 19:00:00+00:00,KV17cvlinfo,,103
2020-02-07 19:00:00+00:00,KV6posinfo,,33535
2020-02-07 19:00:00+00:00,Unknown,,1728
2020-02-07 20:00:00+00:00,KV15messages,,3
2020-02-07 20:00:00+00:00,KV17cvlinfo,,72
2020-02-07 20:00:00+00:00,KV6posinfo,,31609
2020-02-07 20:00:00+00:00,Unknown,,1704
2020-02-07 21:00:00+00:00,KV17cvlinfo,,60
2020-02-07 21:00:00+00:00,KV6posinfo,,29882
2020-02-07 21:00:00+00:00,Unknown,,1553
2020-02-07 22:00:00+00:00,KV17cvlinfo,,34
2020-02-07 22:00:00+00:00,KV6posinfo,,28199
2020-02-07 22:00:00+00:00,Unknown,,1496
2020-02-07 23:00:00+00:00,KV15messages,,28
2020-02-07 23:00:00+00:00,KV17cvlinfo,,16
2020-02-07 23:00:00+00:00,KV6posinfo,,23725
2020-02-07 23:00:00+00:00,Unknown,,913
