2020-02-19 00:00:00+00:00,InfoPlusDAS,,608
2020-02-19 00:00:00+00:00,InfoPlusDVS,,562
2020-02-19 00:00:00+00:00,InfoPlusRIT,,378
2020-02-19 00:00:00+00:00,InfoPlusVTBL,,2
2020-02-19 00:00:00+00:00,InfoPlusVTBS,,11
2020-02-19 00:00:00+00:00,InfoPlusVTBT,,2
2020-02-19 00:00:00+00:00,NStreinposities,,360
2020-02-19 00:00:00+00:00,Skywalker,,11
2020-02-19 01:00:00+00:00,InfoPlusDAS,,67
2020-02-19 01:00:00+00:00,InfoPlusDVS,,65
2020-02-19 01:00:00+00:00,InfoPlusRIT,,445
2020-02-19 01:00:00+00:00,NStreinposities,,360
2020-02-19 01:00:00+00:00,Skywalker,,12
2020-02-19 02:00:00+00:00,InfoPlusDAS,,75
2020-02-19 02:00:00+00:00,InfoPlusDVS,,103
2020-02-19 02:00:00+00:00,InfoPlusRIT,,431
2020-02-19 02:00:00+00:00,NStreinposities,,360
2020-02-19 02:00:00+00:00,Skywalker,,12
2020-02-19 03:00:00+00:00,InfoPlusDAS,,1126
2020-02-19 03:00:00+00:00,InfoPlusDVS,,1351
2020-02-19 03:00:00+00:00,InfoPlusRIT,,406
2020-02-19 03:00:00+00:00,NStreinposities,,360
2020-02-19 03:00:00+00:00,Skywalker,,12
2020-02-19 04:00:00+00:00,InfoPlusDAS,,4635
2020-02-19 04:00:00+00:00,InfoPlusDVS,,5064
2020-02-19 04:00:00+00:00,InfoPlusRIT,,816
2020-02-19 04:00:00+00:00,InfoPlusVTBL,,1
2020-02-19 04:00:00+00:00,InfoPlusVTBS,,3
2020-02-19 04:00:00+00:00,InfoPlusVTBT,,1
2020-02-19 04:00:00+00:00,NStreinposities,,360
2020-02-19 04:00:00+00:00,Skywalker,,11
2020-02-19 05:00:00+00:00,InfoPlusDAS,,9374
2020-02-19 05:00:00+00:00,InfoPlusDVS,,9943
2020-02-19 05:00:00+00:00,InfoPlusRIT,,2018
2020-02-19 05:00:00+00:00,NStreinposities,,360
2020-02-19 05:00:00+00:00,Skywalker,,12
2020-02-19 06:00:00+00:00,InfoPlusDAS,,10841
2020-02-19 06:00:00+00:00,InfoPlusDVS,,11248
2020-02-19 06:00:00+00:00,InfoPlusPIL,,3
2020-02-19 06:00:00+00:00,InfoPlusPIS,,33
2020-02-19 06:00:00+00:00,InfoPlusRIT,,2554
2020-02-19 06:00:00+00:00,InfoPlusTRB,,354
2020-02-19 06:00:00+00:00,InfoPlusVTBL,,2
2020-02-19 06:00:00+00:00,InfoPlusVTBS,,11
2020-02-19 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-19 06:00:00+00:00,NStreinposities,,360
2020-02-19 06:00:00+00:00,Skywalker,,12
2020-02-19 07:00:00+00:00,InfoPlusDAS,,11144
2020-02-19 07:00:00+00:00,InfoPlusDVS,,11410
2020-02-19 07:00:00+00:00,InfoPlusRIT,,2667
2020-02-19 07:00:00+00:00,NStreinposities,,360
2020-02-19 07:00:00+00:00,Skywalker,,12
2020-02-19 08:00:00+00:00,InfoPlusDAS,,10486
2020-02-19 08:00:00+00:00,InfoPlusDVS,,10603
2020-02-19 08:00:00+00:00,InfoPlusPIL,,1
2020-02-19 08:00:00+00:00,InfoPlusPIS,,11
2020-02-19 08:00:00+00:00,InfoPlusRIT,,2377
2020-02-19 08:00:00+00:00,InfoPlusTRB,,118
2020-02-19 08:00:00+00:00,InfoPlusVTBL,,1
2020-02-19 08:00:00+00:00,InfoPlusVTBS,,2
2020-02-19 08:00:00+00:00,InfoPlusVTBT,,1
2020-02-19 08:00:00+00:00,NStreinposities,,360
2020-02-19 08:00:00+00:00,Skywalker,,12
2020-02-19 09:00:00+00:00,InfoPlusDAS,,9861
2020-02-19 09:00:00+00:00,InfoPlusDVS,,10035
2020-02-19 09:00:00+00:00,InfoPlusPIL,,4
2020-02-19 09:00:00+00:00,InfoPlusPIS,,76
2020-02-19 09:00:00+00:00,InfoPlusRIT,,2086
2020-02-19 09:00:00+00:00,InfoPlusTRB,,438
2020-02-19 09:00:00+00:00,NStreinposities,,360
2020-02-19 09:00:00+00:00,Skywalker,,11
2020-02-19 10:00:00+00:00,InfoPlusDAS,,9906
2020-02-19 10:00:00+00:00,InfoPlusDVS,,10076
2020-02-19 10:00:00+00:00,InfoPlusRIT,,2067
2020-02-19 10:00:00+00:00,NStreinposities,,360
2020-02-19 10:00:00+00:00,Skywalker,,12
2020-02-19 11:00:00+00:00,InfoPlusDAS,,9657
2020-02-19 11:00:00+00:00,InfoPlusDVS,,9968
2020-02-19 11:00:00+00:00,InfoPlusPIL,,5
2020-02-19 11:00:00+00:00,InfoPlusPIS,,178
2020-02-19 11:00:00+00:00,InfoPlusRIT,,2167
2020-02-19 11:00:00+00:00,InfoPlusTRB,,706
2020-02-19 11:00:00+00:00,InfoPlusVTBL,,3
2020-02-19 11:00:00+00:00,InfoPlusVTBS,,9
2020-02-19 11:00:00+00:00,InfoPlusVTBT,,3
2020-02-19 11:00:00+00:00,NStreinposities,,360
2020-02-19 11:00:00+00:00,Skywalker,,12
2020-02-19 12:00:00+00:00,InfoPlusDAS,,9836
2020-02-19 12:00:00+00:00,InfoPlusDVS,,10067
2020-02-19 12:00:00+00:00,InfoPlusPIL,,6
2020-02-19 12:00:00+00:00,InfoPlusPIS,,219
2020-02-19 12:00:00+00:00,InfoPlusRIT,,2278
2020-02-19 12:00:00+00:00,InfoPlusTRB,,764
2020-02-19 12:00:00+00:00,InfoPlusVTBL,,1
2020-02-19 12:00:00+00:00,InfoPlusVTBS,,9
2020-02-19 12:00:00+00:00,InfoPlusVTBT,,1
2020-02-19 12:00:00+00:00,NStreinposities,,360
2020-02-19 12:00:00+00:00,Skywalker,,12
2020-02-19 13:00:00+00:00,InfoPlusDAS,,10191
2020-02-19 13:00:00+00:00,InfoPlusDVS,,10401
2020-02-19 13:00:00+00:00,InfoPlusPIL,,13
2020-02-19 13:00:00+00:00,InfoPlusPIS,,277
2020-02-19 13:00:00+00:00,InfoPlusRIT,,2358
2020-02-19 13:00:00+00:00,InfoPlusTRB,,1421
2020-02-19 13:00:00+00:00,InfoPlusVTBL,,2
2020-02-19 13:00:00+00:00,InfoPlusVTBS,,18
2020-02-19 13:00:00+00:00,InfoPlusVTBT,,2
2020-02-19 13:00:00+00:00,NStreinposities,,360
2020-02-19 13:00:00+00:00,Skywalker,,12
2020-02-19 14:00:00+00:00,InfoPlusDAS,,10222
2020-02-19 14:00:00+00:00,InfoPlusDVS,,10474
2020-02-19 14:00:00+00:00,InfoPlusPIL,,7
2020-02-19 14:00:00+00:00,InfoPlusPIS,,53
2020-02-19 14:00:00+00:00,InfoPlusRIT,,2383
2020-02-19 14:00:00+00:00,InfoPlusTRB,,557
2020-02-19 14:00:00+00:00,InfoPlusVTBL,,2
2020-02-19 14:00:00+00:00,InfoPlusVTBS,,15
2020-02-19 14:00:00+00:00,InfoPlusVTBT,,2
2020-02-19 14:00:00+00:00,NStreinposities,,360
2020-02-19 14:00:00+00:00,Skywalker,,11
2020-02-19 15:00:00+00:00,InfoPlusDAS,,10217
2020-02-19 15:00:00+00:00,InfoPlusDVS,,10526
2020-02-19 15:00:00+00:00,InfoPlusRIT,,2250
2020-02-19 15:00:00+00:00,InfoPlusTRB,,85
2020-02-19 15:00:00+00:00,InfoPlusVTBL,,5
2020-02-19 15:00:00+00:00,InfoPlusVTBS,,20
2020-02-19 15:00:00+00:00,InfoPlusVTBT,,5
2020-02-19 15:00:00+00:00,NStreinposities,,360
2020-02-19 15:00:00+00:00,Skywalker,,12
2020-02-19 16:00:00+00:00,InfoPlusDAS,,10912
2020-02-19 16:00:00+00:00,InfoPlusDVS,,11071
2020-02-19 16:00:00+00:00,InfoPlusRIT,,2468
2020-02-19 16:00:00+00:00,InfoPlusVTBL,,4
2020-02-19 16:00:00+00:00,InfoPlusVTBS,,10
2020-02-19 16:00:00+00:00,InfoPlusVTBT,,4
2020-02-19 16:00:00+00:00,NStreinposities,,360
2020-02-19 16:00:00+00:00,Skywalker,,12
2020-02-19 17:00:00+00:00,InfoPlusDAS,,10369
2020-02-19 17:00:00+00:00,InfoPlusDVS,,10573
2020-02-19 17:00:00+00:00,InfoPlusRIT,,2351
2020-02-19 17:00:00+00:00,NStreinposities,,360
2020-02-19 17:00:00+00:00,Skywalker,,12
2020-02-19 18:00:00+00:00,InfoPlusDAS,,9875
2020-02-19 18:00:00+00:00,InfoPlusDVS,,10034
2020-02-19 18:00:00+00:00,InfoPlusRIT,,2275
2020-02-19 18:00:00+00:00,InfoPlusVTBL,,2
2020-02-19 18:00:00+00:00,InfoPlusVTBS,,12
2020-02-19 18:00:00+00:00,InfoPlusVTBT,,2
2020-02-19 18:00:00+00:00,NStreinposities,,360
2020-02-19 18:00:00+00:00,Skywalker,,12
2020-02-19 19:00:00+00:00,InfoPlusDAS,,8759
2020-02-19 19:00:00+00:00,InfoPlusDVS,,8842
2020-02-19 19:00:00+00:00,InfoPlusRIT,,2119
2020-02-19 19:00:00+00:00,NStreinposities,,360
2020-02-19 19:00:00+00:00,Skywalker,,11
2020-02-19 20:00:00+00:00,InfoPlusDAS,,7717
2020-02-19 20:00:00+00:00,InfoPlusDVS,,7826
2020-02-19 20:00:00+00:00,InfoPlusRIT,,1710
2020-02-19 20:00:00+00:00,NStreinposities,,360
2020-02-19 20:00:00+00:00,Skywalker,,12
2020-02-19 21:00:00+00:00,InfoPlusDAS,,7424
2020-02-19 21:00:00+00:00,InfoPlusDVS,,7476
2020-02-19 21:00:00+00:00,InfoPlusPIL,,1
2020-02-19 21:00:00+00:00,InfoPlusPIS,,17
2020-02-19 21:00:00+00:00,InfoPlusRIT,,8809
2020-02-19 21:00:00+00:00,InfoPlusTRB,,133
2020-02-19 21:00:00+00:00,InfoPlusVTBL,,2
2020-02-19 21:00:00+00:00,InfoPlusVTBS,,51
2020-02-19 21:00:00+00:00,InfoPlusVTBT,,2
2020-02-19 21:00:00+00:00,NStreinposities,,360
2020-02-19 21:00:00+00:00,Skywalker,,12
2020-02-19 22:00:00+00:00,InfoPlusDAS,,6542
2020-02-19 22:00:00+00:00,InfoPlusDVS,,6447
2020-02-19 22:00:00+00:00,InfoPlusPIL,,2
2020-02-19 22:00:00+00:00,InfoPlusPIS,,17
2020-02-19 22:00:00+00:00,InfoPlusRIT,,1467
2020-02-19 22:00:00+00:00,InfoPlusTRB,,237
2020-02-19 22:00:00+00:00,InfoPlusVTBL,,1
2020-02-19 22:00:00+00:00,InfoPlusVTBS,,38
2020-02-19 22:00:00+00:00,NStreinposities,,360
2020-02-19 22:00:00+00:00,Skywalker,,12
2020-02-19 23:00:00+00:00,InfoPlusDAS,,3695
2020-02-19 23:00:00+00:00,InfoPlusDVS,,3521
2020-02-19 23:00:00+00:00,InfoPlusPIL,,2
2020-02-19 23:00:00+00:00,InfoPlusPIS,,100
2020-02-19 23:00:00+00:00,InfoPlusRIT,,840
2020-02-19 23:00:00+00:00,InfoPlusTRB,,338
2020-02-19 23:00:00+00:00,InfoPlusVTBL,,4
2020-02-19 23:00:00+00:00,InfoPlusVTBS,,13
2020-02-19 23:00:00+00:00,InfoPlusVTBT,,4
2020-02-19 23:00:00+00:00,NStreinposities,,351
2020-02-19 23:00:00+00:00,Skywalker,,12
