2020-02-16 00:00:00+00:00,InfoPlusDAS,,1299
2020-02-16 00:00:00+00:00,InfoPlusDVS,,1228
2020-02-16 00:00:00+00:00,InfoPlusPIS,,15
2020-02-16 00:00:00+00:00,InfoPlusRIT,,301
2020-02-16 00:00:00+00:00,InfoPlusVTBL,,1
2020-02-16 00:00:00+00:00,InfoPlusVTBS,,6
2020-02-16 00:00:00+00:00,NStreinposities,,360
2020-02-16 00:00:00+00:00,Skywalker,,12
2020-02-16 01:00:00+00:00,InfoPlusDAS,,220
2020-02-16 01:00:00+00:00,InfoPlusDVS,,209
2020-02-16 01:00:00+00:00,InfoPlusRIT,,119
2020-02-16 01:00:00+00:00,NStreinposities,,360
2020-02-16 01:00:00+00:00,Skywalker,,12
2020-02-16 02:00:00+00:00,InfoPlusDAS,,86
2020-02-16 02:00:00+00:00,InfoPlusDVS,,93
2020-02-16 02:00:00+00:00,InfoPlusRIT,,245
2020-02-16 02:00:00+00:00,NStreinposities,,360
2020-02-16 02:00:00+00:00,Skywalker,,12
2020-02-16 03:00:00+00:00,InfoPlusDAS,,163
2020-02-16 03:00:00+00:00,InfoPlusDVS,,166
2020-02-16 03:00:00+00:00,InfoPlusRIT,,278
2020-02-16 03:00:00+00:00,InfoPlusVTBL,,4
2020-02-16 03:00:00+00:00,InfoPlusVTBS,,32
2020-02-16 03:00:00+00:00,InfoPlusVTBT,,4
2020-02-16 03:00:00+00:00,NStreinposities,,360
2020-02-16 03:00:00+00:00,Skywalker,,11
2020-02-16 04:00:00+00:00,InfoPlusDAS,,537
2020-02-16 04:00:00+00:00,InfoPlusDVS,,594
2020-02-16 04:00:00+00:00,InfoPlusRIT,,531
2020-02-16 04:00:00+00:00,InfoPlusTRB,,30
2020-02-16 04:00:00+00:00,NStreinposities,,358
2020-02-16 04:00:00+00:00,Skywalker,,12
2020-02-16 05:00:00+00:00,InfoPlusDAS,,1718
2020-02-16 05:00:00+00:00,InfoPlusDVS,,1925
2020-02-16 05:00:00+00:00,InfoPlusPIL,,1
2020-02-16 05:00:00+00:00,InfoPlusRIT,,811
2020-02-16 05:00:00+00:00,InfoPlusTRB,,80
2020-02-16 05:00:00+00:00,InfoPlusVTBL,,3
2020-02-16 05:00:00+00:00,InfoPlusVTBS,,23
2020-02-16 05:00:00+00:00,InfoPlusVTBT,,3
2020-02-16 05:00:00+00:00,NStreinposities,,360
2020-02-16 05:00:00+00:00,Skywalker,,12
2020-02-16 06:00:00+00:00,InfoPlusDAS,,4821
2020-02-16 06:00:00+00:00,InfoPlusDVS,,5206
2020-02-16 06:00:00+00:00,InfoPlusPIL,,5
2020-02-16 06:00:00+00:00,InfoPlusPIS,,103
2020-02-16 06:00:00+00:00,InfoPlusRIT,,1391
2020-02-16 06:00:00+00:00,InfoPlusTRB,,597
2020-02-16 06:00:00+00:00,InfoPlusVTBL,,1
2020-02-16 06:00:00+00:00,InfoPlusVTBS,,3
2020-02-16 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-16 06:00:00+00:00,NStreinposities,,360
2020-02-16 06:00:00+00:00,Skywalker,,12
2020-02-16 07:00:00+00:00,InfoPlusDAS,,7534
2020-02-16 07:00:00+00:00,InfoPlusDVS,,7805
2020-02-16 07:00:00+00:00,InfoPlusPIL,,5
2020-02-16 07:00:00+00:00,InfoPlusPIS,,95
2020-02-16 07:00:00+00:00,InfoPlusRIT,,1889
2020-02-16 07:00:00+00:00,InfoPlusTRB,,816
2020-02-16 07:00:00+00:00,InfoPlusVTBL,,1
2020-02-16 07:00:00+00:00,InfoPlusVTBS,,14
2020-02-16 07:00:00+00:00,InfoPlusVTBT,,1
2020-02-16 07:00:00+00:00,NStreinposities,,360
2020-02-16 07:00:00+00:00,Skywalker,,12
2020-02-16 08:00:00+00:00,InfoPlusDAS,,7630
2020-02-16 08:00:00+00:00,InfoPlusDVS,,7822
2020-02-16 08:00:00+00:00,InfoPlusPIL,,3
2020-02-16 08:00:00+00:00,InfoPlusPIS,,36
2020-02-16 08:00:00+00:00,InfoPlusRIT,,1843
2020-02-16 08:00:00+00:00,InfoPlusTRB,,450
2020-02-16 08:00:00+00:00,InfoPlusVTBL,,2
2020-02-16 08:00:00+00:00,InfoPlusVTBS,,6
2020-02-16 08:00:00+00:00,InfoPlusVTBT,,2
2020-02-16 08:00:00+00:00,NStreinposities,,360
2020-02-16 08:00:00+00:00,Skywalker,,11
2020-02-16 09:00:00+00:00,InfoPlusDAS,,8008
2020-02-16 09:00:00+00:00,InfoPlusDVS,,8178
2020-02-16 09:00:00+00:00,InfoPlusPIL,,5
2020-02-16 09:00:00+00:00,InfoPlusPIS,,122
2020-02-16 09:00:00+00:00,InfoPlusRIT,,2004
2020-02-16 09:00:00+00:00,InfoPlusTRB,,755
2020-02-16 09:00:00+00:00,InfoPlusVTBL,,4
2020-02-16 09:00:00+00:00,InfoPlusVTBS,,39
2020-02-16 09:00:00+00:00,InfoPlusVTBT,,4
2020-02-16 09:00:00+00:00,NStreinposities,,360
2020-02-16 09:00:00+00:00,Skywalker,,12
2020-02-16 10:00:00+00:00,InfoPlusDAS,,8068
2020-02-16 10:00:00+00:00,InfoPlusDVS,,8247
2020-02-16 10:00:00+00:00,InfoPlusPIL,,6
2020-02-16 10:00:00+00:00,InfoPlusPIS,,167
2020-02-16 10:00:00+00:00,InfoPlusRIT,,1977
2020-02-16 10:00:00+00:00,InfoPlusTRB,,552
2020-02-16 10:00:00+00:00,InfoPlusVTBL,,4
2020-02-16 10:00:00+00:00,InfoPlusVTBS,,33
2020-02-16 10:00:00+00:00,InfoPlusVTBT,,4
2020-02-16 10:00:00+00:00,NStreinposities,,360
2020-02-16 10:00:00+00:00,Skywalker,,12
2020-02-16 11:00:00+00:00,InfoPlusDAS,,10291
2020-02-16 11:00:00+00:00,InfoPlusDVS,,10782
2020-02-16 11:00:00+00:00,InfoPlusPIL,,23
2020-02-16 11:00:00+00:00,InfoPlusPIS,,1414
2020-02-16 11:00:00+00:00,InfoPlusRIT,,3297
2020-02-16 11:00:00+00:00,InfoPlusTRB,,4434
2020-02-16 11:00:00+00:00,InfoPlusVTBL,,6
2020-02-16 11:00:00+00:00,InfoPlusVTBS,,34
2020-02-16 11:00:00+00:00,InfoPlusVTBT,,15
2020-02-16 11:00:00+00:00,NStreinposities,,360
2020-02-16 11:00:00+00:00,Skywalker,,12
2020-02-16 12:00:00+00:00,InfoPlusDAS,,10161
2020-02-16 12:00:00+00:00,InfoPlusDVS,,10509
2020-02-16 12:00:00+00:00,InfoPlusPIL,,13
2020-02-16 12:00:00+00:00,InfoPlusPIS,,688
2020-02-16 12:00:00+00:00,InfoPlusRIT,,3244
2020-02-16 12:00:00+00:00,InfoPlusTRB,,2453
2020-02-16 12:00:00+00:00,InfoPlusVTBL,,5
2020-02-16 12:00:00+00:00,InfoPlusVTBS,,25
2020-02-16 12:00:00+00:00,InfoPlusVTBT,,8
2020-02-16 12:00:00+00:00,NStreinposities,,360
2020-02-16 12:00:00+00:00,Skywalker,,12
2020-02-16 13:00:00+00:00,InfoPlusDAS,,10238
2020-02-16 13:00:00+00:00,InfoPlusDVS,,10384
2020-02-16 13:00:00+00:00,InfoPlusPIL,,8
2020-02-16 13:00:00+00:00,InfoPlusPIS,,422
2020-02-16 13:00:00+00:00,InfoPlusRIT,,3218
2020-02-16 13:00:00+00:00,InfoPlusTRB,,2207
2020-02-16 13:00:00+00:00,InfoPlusVTBL,,5
2020-02-16 13:00:00+00:00,InfoPlusVTBS,,14
2020-02-16 13:00:00+00:00,InfoPlusVTBT,,5
2020-02-16 13:00:00+00:00,NStreinposities,,360
2020-02-16 13:00:00+00:00,Skywalker,,11
2020-02-16 14:00:00+00:00,InfoPlusDAS,,9985
2020-02-16 14:00:00+00:00,InfoPlusDVS,,10140
2020-02-16 14:00:00+00:00,InfoPlusPIL,,18
2020-02-16 14:00:00+00:00,InfoPlusPIS,,689
2020-02-16 14:00:00+00:00,InfoPlusRIT,,3230
2020-02-16 14:00:00+00:00,InfoPlusTRB,,3430
2020-02-16 14:00:00+00:00,InfoPlusVTBL,,3
2020-02-16 14:00:00+00:00,InfoPlusVTBS,,9
2020-02-16 14:00:00+00:00,InfoPlusVTBT,,3
2020-02-16 14:00:00+00:00,NStreinposities,,360
2020-02-16 14:00:00+00:00,Skywalker,,12
2020-02-16 15:00:00+00:00,InfoPlusDAS,,8803
2020-02-16 15:00:00+00:00,InfoPlusDVS,,9011
2020-02-16 15:00:00+00:00,InfoPlusPIL,,2
2020-02-16 15:00:00+00:00,InfoPlusPIS,,100
2020-02-16 15:00:00+00:00,InfoPlusRIT,,2736
2020-02-16 15:00:00+00:00,InfoPlusTRB,,681
2020-02-16 15:00:00+00:00,InfoPlusVTBL,,9
2020-02-16 15:00:00+00:00,InfoPlusVTBS,,59
2020-02-16 15:00:00+00:00,InfoPlusVTBT,,28
2020-02-16 15:00:00+00:00,NStreinposities,,360
2020-02-16 15:00:00+00:00,Skywalker,,12
2020-02-16 16:00:00+00:00,InfoPlusDAS,,9558
2020-02-16 16:00:00+00:00,InfoPlusDVS,,9955
2020-02-16 16:00:00+00:00,InfoPlusPIL,,15
2020-02-16 16:00:00+00:00,InfoPlusPIS,,504
2020-02-16 16:00:00+00:00,InfoPlusRIT,,2998
2020-02-16 16:00:00+00:00,InfoPlusTRB,,2541
2020-02-16 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-16 16:00:00+00:00,InfoPlusVTBS,,23
2020-02-16 16:00:00+00:00,InfoPlusVTBT,,2
2020-02-16 16:00:00+00:00,NStreinposities,,360
2020-02-16 16:00:00+00:00,Skywalker,,12
2020-02-16 17:00:00+00:00,InfoPlusDAS,,10107
2020-02-16 17:00:00+00:00,InfoPlusDVS,,10116
2020-02-16 17:00:00+00:00,InfoPlusPIL,,19
2020-02-16 17:00:00+00:00,InfoPlusPIS,,548
2020-02-16 17:00:00+00:00,InfoPlusRIT,,2995
2020-02-16 17:00:00+00:00,InfoPlusTRB,,3242
2020-02-16 17:00:00+00:00,InfoPlusVTBL,,6
2020-02-16 17:00:00+00:00,InfoPlusVTBS,,47
2020-02-16 17:00:00+00:00,InfoPlusVTBT,,11
2020-02-16 17:00:00+00:00,NStreinposities,,360
2020-02-16 17:00:00+00:00,Skywalker,,12
2020-02-16 18:00:00+00:00,InfoPlusDAS,,9886
2020-02-16 18:00:00+00:00,InfoPlusDVS,,9817
2020-02-16 18:00:00+00:00,InfoPlusPIL,,17
2020-02-16 18:00:00+00:00,InfoPlusPIS,,382
2020-02-16 18:00:00+00:00,InfoPlusRIT,,3104
2020-02-16 18:00:00+00:00,InfoPlusTRB,,2469
2020-02-16 18:00:00+00:00,InfoPlusVTBL,,4
2020-02-16 18:00:00+00:00,InfoPlusVTBS,,29
2020-02-16 18:00:00+00:00,InfoPlusVTBT,,12
2020-02-16 18:00:00+00:00,NStreinposities,,360
2020-02-16 18:00:00+00:00,Skywalker,,11
2020-02-16 19:00:00+00:00,InfoPlusDAS,,8796
2020-02-16 19:00:00+00:00,InfoPlusDVS,,8646
2020-02-16 19:00:00+00:00,InfoPlusPIL,,13
2020-02-16 19:00:00+00:00,InfoPlusPIS,,401
2020-02-16 19:00:00+00:00,InfoPlusRIT,,2264
2020-02-16 19:00:00+00:00,InfoPlusTRB,,1224
2020-02-16 19:00:00+00:00,InfoPlusVTBL,,1
2020-02-16 19:00:00+00:00,InfoPlusVTBS,,6
2020-02-16 19:00:00+00:00,InfoPlusVTBT,,13
2020-02-16 19:00:00+00:00,NStreinposities,,360
2020-02-16 19:00:00+00:00,Skywalker,,12
2020-02-16 20:00:00+00:00,InfoPlusDAS,,7572
2020-02-16 20:00:00+00:00,InfoPlusDVS,,7703
2020-02-16 20:00:00+00:00,InfoPlusPIL,,2
2020-02-16 20:00:00+00:00,InfoPlusPIS,,158
2020-02-16 20:00:00+00:00,InfoPlusRIT,,1693
2020-02-16 20:00:00+00:00,InfoPlusTRB,,1240
2020-02-16 20:00:00+00:00,InfoPlusVTBL,,1
2020-02-16 20:00:00+00:00,InfoPlusVTBS,,16
2020-02-16 20:00:00+00:00,InfoPlusVTBT,,4
2020-02-16 20:00:00+00:00,NStreinposities,,360
2020-02-16 20:00:00+00:00,Skywalker,,12
2020-02-16 21:00:00+00:00,InfoPlusDAS,,7078
2020-02-16 21:00:00+00:00,InfoPlusDVS,,7163
2020-02-16 21:00:00+00:00,InfoPlusPIL,,2
2020-02-16 21:00:00+00:00,InfoPlusPIS,,386
2020-02-16 21:00:00+00:00,InfoPlusRIT,,8788
2020-02-16 21:00:00+00:00,InfoPlusTRB,,376
2020-02-16 21:00:00+00:00,InfoPlusVTBS,,1
2020-02-16 21:00:00+00:00,InfoPlusVTBT,,3
2020-02-16 21:00:00+00:00,NStreinposities,,360
2020-02-16 21:00:00+00:00,Skywalker,,12
2020-02-16 22:00:00+00:00,InfoPlusDAS,,6145
2020-02-16 22:00:00+00:00,InfoPlusDVS,,6076
2020-02-16 22:00:00+00:00,InfoPlusPIS,,186
2020-02-16 22:00:00+00:00,InfoPlusRIT,,1375
2020-02-16 22:00:00+00:00,InfoPlusTRB,,149
2020-02-16 22:00:00+00:00,InfoPlusVTBL,,2
2020-02-16 22:00:00+00:00,InfoPlusVTBS,,41
2020-02-16 22:00:00+00:00,InfoPlusVTBT,,11
2020-02-16 22:00:00+00:00,NStreinposities,,360
2020-02-16 22:00:00+00:00,Skywalker,,12
2020-02-16 23:00:00+00:00,InfoPlusDAS,,3602
2020-02-16 23:00:00+00:00,InfoPlusDVS,,3608
2020-02-16 23:00:00+00:00,InfoPlusPIL,,2
2020-02-16 23:00:00+00:00,InfoPlusPIS,,44
2020-02-16 23:00:00+00:00,InfoPlusRIT,,824
2020-02-16 23:00:00+00:00,InfoPlusTRB,,240
2020-02-16 23:00:00+00:00,InfoPlusVTBL,,4
2020-02-16 23:00:00+00:00,InfoPlusVTBS,,93
2020-02-16 23:00:00+00:00,NStreinposities,,359
2020-02-16 23:00:00+00:00,Skywalker,,11
