2020-02-04 00:00:00+00:00,InfoPlusDAS,,500
2020-02-04 00:00:00+00:00,InfoPlusDVS,,455
2020-02-04 00:00:00+00:00,InfoPlusRIT,,366
2020-02-04 00:00:00+00:00,NStreinposities,,360
2020-02-04 00:00:00+00:00,Skywalker,,12
2020-02-04 01:00:00+00:00,InfoPlusDAS,,47
2020-02-04 01:00:00+00:00,InfoPlusDVS,,49
2020-02-04 01:00:00+00:00,InfoPlusPIL,,2
2020-02-04 01:00:00+00:00,InfoPlusPIS,,26
2020-02-04 01:00:00+00:00,InfoPlusRIT,,474
2020-02-04 01:00:00+00:00,InfoPlusTRB,,280
2020-02-04 01:00:00+00:00,InfoPlusVTBL,,5
2020-02-04 01:00:00+00:00,InfoPlusVTBS,,44
2020-02-04 01:00:00+00:00,InfoPlusVTBT,,4
2020-02-04 01:00:00+00:00,NStreinposities,,334
2020-02-04 01:00:00+00:00,Skywalker,,12
2020-02-04 02:00:00+00:00,InfoPlusDAS,,79
2020-02-04 02:00:00+00:00,InfoPlusDVS,,100
2020-02-04 02:00:00+00:00,InfoPlusRIT,,400
2020-02-04 02:00:00+00:00,InfoPlusTRB,,13
2020-02-04 02:00:00+00:00,NStreinposities,,360
2020-02-04 02:00:00+00:00,Skywalker,,12
2020-02-04 03:00:00+00:00,InfoPlusDAS,,1063
2020-02-04 03:00:00+00:00,InfoPlusDVS,,1251
2020-02-04 03:00:00+00:00,InfoPlusRIT,,417
2020-02-04 03:00:00+00:00,NStreinposities,,354
2020-02-04 03:00:00+00:00,Skywalker,,12
2020-02-04 04:00:00+00:00,InfoPlusDAS,,4629
2020-02-04 04:00:00+00:00,InfoPlusDVS,,5111
2020-02-04 04:00:00+00:00,InfoPlusPIL,,1
2020-02-04 04:00:00+00:00,InfoPlusPIS,,18
2020-02-04 04:00:00+00:00,InfoPlusRIT,,925
2020-02-04 04:00:00+00:00,InfoPlusTRB,,21
2020-02-04 04:00:00+00:00,NStreinposities,,360
2020-02-04 04:00:00+00:00,Skywalker,,11
2020-02-04 05:00:00+00:00,InfoPlusDAS,,9281
2020-02-04 05:00:00+00:00,InfoPlusDVS,,9750
2020-02-04 05:00:00+00:00,InfoPlusPIL,,4
2020-02-04 05:00:00+00:00,InfoPlusPIS,,83
2020-02-04 05:00:00+00:00,InfoPlusRIT,,2108
2020-02-04 05:00:00+00:00,InfoPlusTRB,,136
2020-02-04 05:00:00+00:00,InfoPlusVTBL,,1
2020-02-04 05:00:00+00:00,InfoPlusVTBS,,3
2020-02-04 05:00:00+00:00,InfoPlusVTBT,,1
2020-02-04 05:00:00+00:00,NStreinposities,,360
2020-02-04 05:00:00+00:00,Skywalker,,12
2020-02-04 06:00:00+00:00,InfoPlusDAS,,11327
2020-02-04 06:00:00+00:00,InfoPlusDVS,,11559
2020-02-04 06:00:00+00:00,InfoPlusPIL,,7
2020-02-04 06:00:00+00:00,InfoPlusPIS,,98
2020-02-04 06:00:00+00:00,InfoPlusRIT,,2962
2020-02-04 06:00:00+00:00,InfoPlusTRB,,292
2020-02-04 06:00:00+00:00,InfoPlusVTBL,,2
2020-02-04 06:00:00+00:00,InfoPlusVTBS,,6
2020-02-04 06:00:00+00:00,InfoPlusVTBT,,2
2020-02-04 06:00:00+00:00,NStreinposities,,360
2020-02-04 06:00:00+00:00,Skywalker,,12
2020-02-04 07:00:00+00:00,InfoPlusDAS,,12727
2020-02-04 07:00:00+00:00,InfoPlusDVS,,12990
2020-02-04 07:00:00+00:00,InfoPlusPIL,,8
2020-02-04 07:00:00+00:00,InfoPlusPIS,,281
2020-02-04 07:00:00+00:00,InfoPlusRIT,,3797
2020-02-04 07:00:00+00:00,InfoPlusTRB,,1356
2020-02-04 07:00:00+00:00,InfoPlusVTBL,,3
2020-02-04 07:00:00+00:00,InfoPlusVTBS,,11
2020-02-04 07:00:00+00:00,InfoPlusVTBT,,3
2020-02-04 07:00:00+00:00,NStreinposities,,360
2020-02-04 07:00:00+00:00,Skywalker,,12
2020-02-04 08:00:00+00:00,InfoPlusDAS,,11831
2020-02-04 08:00:00+00:00,InfoPlusDVS,,12067
2020-02-04 08:00:00+00:00,InfoPlusPIL,,18
2020-02-04 08:00:00+00:00,InfoPlusPIS,,679
2020-02-04 08:00:00+00:00,InfoPlusRIT,,3906
2020-02-04 08:00:00+00:00,InfoPlusTRB,,3187
2020-02-04 08:00:00+00:00,InfoPlusVTBL,,2
2020-02-04 08:00:00+00:00,InfoPlusVTBS,,13
2020-02-04 08:00:00+00:00,InfoPlusVTBT,,23
2020-02-04 08:00:00+00:00,NStreinposities,,360
2020-02-04 08:00:00+00:00,Skywalker,,12
2020-02-04 09:00:00+00:00,InfoPlusDAS,,10472
2020-02-04 09:00:00+00:00,InfoPlusDVS,,10564
2020-02-04 09:00:00+00:00,InfoPlusPIL,,17
2020-02-04 09:00:00+00:00,InfoPlusPIS,,450
2020-02-04 09:00:00+00:00,InfoPlusRIT,,2711
2020-02-04 09:00:00+00:00,InfoPlusTRB,,2486
2020-02-04 09:00:00+00:00,NStreinposities,,360
2020-02-04 09:00:00+00:00,Skywalker,,11
2020-02-04 10:00:00+00:00,InfoPlusDAS,,10284
2020-02-04 10:00:00+00:00,InfoPlusDVS,,10463
2020-02-04 10:00:00+00:00,InfoPlusPIL,,4
2020-02-04 10:00:00+00:00,InfoPlusPIS,,201
2020-02-04 10:00:00+00:00,InfoPlusRIT,,2428
2020-02-04 10:00:00+00:00,InfoPlusTRB,,513
2020-02-04 10:00:00+00:00,InfoPlusVTBL,,3
2020-02-04 10:00:00+00:00,InfoPlusVTBS,,19
2020-02-04 10:00:00+00:00,InfoPlusVTBT,,3
2020-02-04 10:00:00+00:00,NStreinposities,,360
2020-02-04 10:00:00+00:00,Skywalker,,12
2020-02-04 11:00:00+00:00,InfoPlusDAS,,10345
2020-02-04 11:00:00+00:00,InfoPlusDVS,,10610
2020-02-04 11:00:00+00:00,InfoPlusPIL,,9
2020-02-04 11:00:00+00:00,InfoPlusPIS,,298
2020-02-04 11:00:00+00:00,InfoPlusRIT,,2617
2020-02-04 11:00:00+00:00,InfoPlusTRB,,1063
2020-02-04 11:00:00+00:00,InfoPlusVTBL,,1
2020-02-04 11:00:00+00:00,InfoPlusVTBS,,10
2020-02-04 11:00:00+00:00,InfoPlusVTBT,,13
2020-02-04 11:00:00+00:00,NStreinposities,,360
2020-02-04 11:00:00+00:00,Skywalker,,12
2020-02-04 12:00:00+00:00,InfoPlusDAS,,10594
2020-02-04 12:00:00+00:00,InfoPlusDVS,,10733
2020-02-04 12:00:00+00:00,InfoPlusPIL,,2
2020-02-04 12:00:00+00:00,InfoPlusPIS,,37
2020-02-04 12:00:00+00:00,InfoPlusRIT,,2530
2020-02-04 12:00:00+00:00,InfoPlusTRB,,112
2020-02-04 12:00:00+00:00,InfoPlusVTBL,,3
2020-02-04 12:00:00+00:00,InfoPlusVTBS,,829
2020-02-04 12:00:00+00:00,InfoPlusVTBT,,3
2020-02-04 12:00:00+00:00,NStreinposities,,360
2020-02-04 12:00:00+00:00,Skywalker,,12
2020-02-04 13:00:00+00:00,InfoPlusDAS,,10834
2020-02-04 13:00:00+00:00,InfoPlusDVS,,11079
2020-02-04 13:00:00+00:00,InfoPlusPIL,,5
2020-02-04 13:00:00+00:00,InfoPlusPIS,,124
2020-02-04 13:00:00+00:00,InfoPlusRIT,,2718
2020-02-04 13:00:00+00:00,InfoPlusTRB,,246
2020-02-04 13:00:00+00:00,InfoPlusVTBL,,2
2020-02-04 13:00:00+00:00,InfoPlusVTBS,,15
2020-02-04 13:00:00+00:00,InfoPlusVTBT,,2
2020-02-04 13:00:00+00:00,NStreinposities,,360
2020-02-04 13:00:00+00:00,Skywalker,,12
2020-02-04 14:00:00+00:00,InfoPlusDAS,,11211
2020-02-04 14:00:00+00:00,InfoPlusDVS,,11471
2020-02-04 14:00:00+00:00,InfoPlusPIL,,15
2020-02-04 14:00:00+00:00,InfoPlusPIS,,275
2020-02-04 14:00:00+00:00,InfoPlusRIT,,2972
2020-02-04 14:00:00+00:00,InfoPlusTRB,,1648
2020-02-04 14:00:00+00:00,InfoPlusVTBS,,9
2020-02-04 14:00:00+00:00,NStreinposities,,360
2020-02-04 14:00:00+00:00,Skywalker,,11
2020-02-04 15:00:00+00:00,InfoPlusDAS,,11168
2020-02-04 15:00:00+00:00,InfoPlusDVS,,11527
2020-02-04 15:00:00+00:00,InfoPlusPIL,,3
2020-02-04 15:00:00+00:00,InfoPlusPIS,,65
2020-02-04 15:00:00+00:00,InfoPlusRIT,,2781
2020-02-04 15:00:00+00:00,InfoPlusTRB,,288
2020-02-04 15:00:00+00:00,InfoPlusVTBL,,4
2020-02-04 15:00:00+00:00,InfoPlusVTBS,,26
2020-02-04 15:00:00+00:00,InfoPlusVTBT,,4
2020-02-04 15:00:00+00:00,NStreinposities,,360
2020-02-04 15:00:00+00:00,Skywalker,,12
2020-02-04 16:00:00+00:00,InfoPlusDAS,,11606
2020-02-04 16:00:00+00:00,InfoPlusDVS,,11785
2020-02-04 16:00:00+00:00,InfoPlusRIT,,2835
2020-02-04 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-04 16:00:00+00:00,InfoPlusVTBS,,6
2020-02-04 16:00:00+00:00,InfoPlusVTBT,,2
2020-02-04 16:00:00+00:00,NStreinposities,,360
2020-02-04 16:00:00+00:00,Skywalker,,12
2020-02-04 17:00:00+00:00,InfoPlusDAS,,11050
2020-02-04 17:00:00+00:00,InfoPlusDVS,,11131
2020-02-04 17:00:00+00:00,InfoPlusPIL,,3
2020-02-04 17:00:00+00:00,InfoPlusPIS,,41
2020-02-04 17:00:00+00:00,InfoPlusRIT,,2895
2020-02-04 17:00:00+00:00,InfoPlusTRB,,384
2020-02-04 17:00:00+00:00,InfoPlusVTBL,,4
2020-02-04 17:00:00+00:00,InfoPlusVTBS,,16
2020-02-04 17:00:00+00:00,InfoPlusVTBT,,4
2020-02-04 17:00:00+00:00,NStreinposities,,360
2020-02-04 17:00:00+00:00,Skywalker,,12
2020-02-04 18:00:00+00:00,InfoPlusDAS,,9738
2020-02-04 18:00:00+00:00,InfoPlusDVS,,9840
2020-02-04 18:00:00+00:00,InfoPlusPIL,,4
2020-02-04 18:00:00+00:00,InfoPlusPIS,,101
2020-02-04 18:00:00+00:00,InfoPlusRIT,,2401
2020-02-04 18:00:00+00:00,InfoPlusTRB,,564
2020-02-04 18:00:00+00:00,InfoPlusVTBL,,1
2020-02-04 18:00:00+00:00,InfoPlusVTBS,,3
2020-02-04 18:00:00+00:00,InfoPlusVTBT,,1
2020-02-04 18:00:00+00:00,NStreinposities,,360
2020-02-04 18:00:00+00:00,Skywalker,,12
2020-02-04 19:00:00+00:00,InfoPlusDAS,,8359
2020-02-04 19:00:00+00:00,InfoPlusDVS,,8448
2020-02-04 19:00:00+00:00,InfoPlusPIL,,2
2020-02-04 19:00:00+00:00,InfoPlusPIS,,8
2020-02-04 19:00:00+00:00,InfoPlusRIT,,1887
2020-02-04 19:00:00+00:00,InfoPlusTRB,,210
2020-02-04 19:00:00+00:00,NStreinposities,,360
2020-02-04 19:00:00+00:00,Skywalker,,11
2020-02-04 20:00:00+00:00,InfoPlusDAS,,8035
2020-02-04 20:00:00+00:00,InfoPlusDVS,,8084
2020-02-04 20:00:00+00:00,InfoPlusRIT,,1804
2020-02-04 20:00:00+00:00,InfoPlusVTBL,,2
2020-02-04 20:00:00+00:00,InfoPlusVTBS,,16
2020-02-04 20:00:00+00:00,InfoPlusVTBT,,2
2020-02-04 20:00:00+00:00,NStreinposities,,360
2020-02-04 20:00:00+00:00,Skywalker,,12
2020-02-04 21:00:00+00:00,InfoPlusDAS,,7257
2020-02-04 21:00:00+00:00,InfoPlusDVS,,7386
2020-02-04 21:00:00+00:00,InfoPlusRIT,,8665
2020-02-04 21:00:00+00:00,InfoPlusVTBL,,1
2020-02-04 21:00:00+00:00,InfoPlusVTBS,,50
2020-02-04 21:00:00+00:00,NStreinposities,,360
2020-02-04 21:00:00+00:00,Skywalker,,12
2020-02-04 22:00:00+00:00,InfoPlusDAS,,6045
2020-02-04 22:00:00+00:00,InfoPlusDVS,,6079
2020-02-04 22:00:00+00:00,InfoPlusPIL,,2
2020-02-04 22:00:00+00:00,InfoPlusPIS,,70
2020-02-04 22:00:00+00:00,InfoPlusRIT,,1299
2020-02-04 22:00:00+00:00,InfoPlusTRB,,236
2020-02-04 22:00:00+00:00,InfoPlusVTBS,,46
2020-02-04 22:00:00+00:00,NStreinposities,,360
2020-02-04 22:00:00+00:00,Skywalker,,12
2020-02-04 23:00:00+00:00,InfoPlusDAS,,3616
2020-02-04 23:00:00+00:00,InfoPlusDVS,,3517
2020-02-04 23:00:00+00:00,InfoPlusRIT,,912
2020-02-04 23:00:00+00:00,NStreinposities,,360
2020-02-04 23:00:00+00:00,Skywalker,,11
