2020-02-06 00:00:00+00:00,KV6posinfo,,10376
2020-02-06 00:00:00+00:00,Unknown,,75
2020-02-06 01:00:00+00:00,KV6posinfo,,4402
2020-02-06 01:00:00+00:00,Unknown,,72
2020-02-06 02:00:00+00:00,KV6posinfo,,4180
2020-02-06 02:00:00+00:00,Unknown,,71
2020-02-06 03:00:00+00:00,KV17cvlinfo,,39
2020-02-06 03:00:00+00:00,KV6posinfo,,6090
2020-02-06 03:00:00+00:00,Unknown,,129
2020-02-06 04:00:00+00:00,KV15messages,,1
2020-02-06 04:00:00+00:00,KV17cvlinfo,,89
2020-02-06 04:00:00+00:00,KV6posinfo,,19564
2020-02-06 04:00:00+00:00,Unknown,,774
2020-02-06 05:00:00+00:00,KV15messages,,3
2020-02-06 05:00:00+00:00,KV17cvlinfo,,197
2020-02-06 05:00:00+00:00,KV6posinfo,,37531
2020-02-06 05:00:00+00:00,Unknown,,1881
2020-02-06 06:00:00+00:00,KV15messages,,20
2020-02-06 06:00:00+00:00,KV17cvlinfo,,210
2020-02-06 06:00:00+00:00,KV6posinfo,,46963
2020-02-06 06:00:00+00:00,Unknown,,2151
2020-02-06 07:00:00+00:00,KV15messages,,36
2020-02-06 07:00:00+00:00,KV17cvlinfo,,204
2020-02-06 07:00:00+00:00,KV6posinfo,,49636
2020-02-06 07:00:00+00:00,Unknown,,2212
2020-02-06 08:00:00+00:00,KV15messages,,23
2020-02-06 08:00:00+00:00,KV17cvlinfo,,191
2020-02-06 08:00:00+00:00,KV6posinfo,,47808
2020-02-06 08:00:00+00:00,Unknown,,2096
2020-02-06 09:00:00+00:00,KV15messages,,16
2020-02-06 09:00:00+00:00,KV17cvlinfo,,161
2020-02-06 09:00:00+00:00,KV6posinfo,,44551
2020-02-06 09:00:00+00:00,Unknown,,2051
2020-02-06 10:00:00+00:00,KV15messages,,11
2020-02-06 10:00:00+00:00,KV17cvlinfo,,167
2020-02-06 10:00:00+00:00,KV6posinfo,,43795
2020-02-06 10:00:00+00:00,Unknown,,2035
2020-02-06 11:00:00+00:00,KV15messages,,5
2020-02-06 11:00:00+00:00,KV17cvlinfo,,152
2020-02-06 11:00:00+00:00,KV6posinfo,,42814
2020-02-06 11:00:00+00:00,Unknown,,2028
2020-02-06 12:00:00+00:00,KV15messages,,11
2020-02-06 12:00:00+00:00,KV17cvlinfo,,158
2020-02-06 12:00:00+00:00,KV6posinfo,,43467
2020-02-06 12:00:00+00:00,Unknown,,2042
2020-02-06 13:00:00+00:00,KV15messages,,12
2020-02-06 13:00:00+00:00,KV17cvlinfo,,204
2020-02-06 13:00:00+00:00,KV6posinfo,,46067
2020-02-06 13:00:00+00:00,Unknown,,2065
2020-02-06 14:00:00+00:00,KV15messages,,32
2020-02-06 14:00:00+00:00,KV17cvlinfo,,216
2020-02-06 14:00:00+00:00,KV6posinfo,,47508
2020-02-06 14:00:00+00:00,Unknown,,2162
2020-02-06 15:00:00+00:00,KV15messages,,35
2020-02-06 15:00:00+00:00,KV17cvlinfo,,225
2020-02-06 15:00:00+00:00,KV6posinfo,,49201
2020-02-06 15:00:00+00:00,Unknown,,2215
2020-02-06 16:00:00+00:00,KV15messages,,25
2020-02-06 16:00:00+00:00,KV17cvlinfo,,185
2020-02-06 16:00:00+00:00,KV6posinfo,,48155
2020-02-06 16:00:00+00:00,Unknown,,2186
2020-02-06 17:00:00+00:00,KV15messages,,23
2020-02-06 17:00:00+00:00,KV17cvlinfo,,135
2020-02-06 17:00:00+00:00,KV6posinfo,,44198
2020-02-06 17:00:00+00:00,Unknown,,2104
2020-02-06 18:00:00+00:00,KV15messages,,6
2020-02-06 18:00:00+00:00,KV17cvlinfo,,90
2020-02-06 18:00:00+00:00,KV6posinfo,,37899
2020-02-06 18:00:00+00:00,Unknown,,1814
2020-02-06 19:00:00+00:00,KV15messages,,4
2020-02-06 19:00:00+00:00,KV17cvlinfo,,73
2020-02-06 19:00:00+00:00,KV6posinfo,,33832
2020-02-06 19:00:00+00:00,Unknown,,1699
2020-02-06 20:00:00+00:00,KV15messages,,5
2020-02-06 20:00:00+00:00,KV17cvlinfo,,77
2020-02-06 20:00:00+00:00,KV6posinfo,,31610
2020-02-06 20:00:00+00:00,Unknown,,1632
2020-02-06 21:00:00+00:00,KV15messages,,1
2020-02-06 21:00:00+00:00,KV17cvlinfo,,61
2020-02-06 21:00:00+00:00,KV6posinfo,,30005
2020-02-06 21:00:00+00:00,Unknown,,1525
2020-02-06 22:00:00+00:00,KV17cvlinfo,,46
2020-02-06 22:00:00+00:00,KV6posinfo,,28071
2020-02-06 22:00:00+00:00,Unknown,,1443
2020-02-06 23:00:00+00:00,KV15messages,,22
2020-02-06 23:00:00+00:00,KV17cvlinfo,,27
2020-02-06 23:00:00+00:00,KV6posinfo,,23315
2020-02-06 23:00:00+00:00,Unknown,,897
