2020-02-14 00:00:00+00:00,OVFiets,,53044
2020-02-14 01:00:00+00:00,OVFiets,,52746
2020-02-14 02:00:00+00:00,OVFiets,,52746
2020-02-14 03:00:00+00:00,OVFiets,,53044
2020-02-14 04:00:00+00:00,OVFiets,,52746
2020-02-14 05:00:00+00:00,OVFiets,,53044
2020-02-14 06:00:00+00:00,OVFiets,,52746
2020-02-14 07:00:00+00:00,OVFiets,,52768
2020-02-14 08:00:00+00:00,OVFiets,,53022
2020-02-14 09:00:00+00:00,OVFiets,,52746
2020-02-14 10:00:00+00:00,OVFiets,,53044
2020-02-14 11:00:00+00:00,OVFiets,,52746
2020-02-14 12:00:00+00:00,OVFiets,,52758
2020-02-14 13:00:00+00:00,OVFiets,,53032
2020-02-14 14:00:00+00:00,OVFiets,,52746
2020-02-14 15:00:00+00:00,OVFiets,,52792
2020-02-14 16:00:00+00:00,OVFiets,,52998
2020-02-14 17:00:00+00:00,OVFiets,,52746
2020-02-14 18:00:00+00:00,OVFiets,,52746
2020-02-14 19:00:00+00:00,OVFiets,,53044
2020-02-14 20:00:00+00:00,OVFiets,,52746
2020-02-14 21:00:00+00:00,OVFiets,,52746
2020-02-14 22:00:00+00:00,OVFiets,,53044
2020-02-14 23:00:00+00:00,OVFiets,,52746
