2020-02-24 00:00:00+00:00,InfoPlusDAS,,507
2020-02-24 00:00:00+00:00,InfoPlusDVS,,475
2020-02-24 00:00:00+00:00,InfoPlusRIT,,330
2020-02-24 00:00:00+00:00,NStreinposities,,360
2020-02-24 00:00:00+00:00,Skywalker,,12
2020-02-24 01:00:00+00:00,InfoPlusDAS,,59
2020-02-24 01:00:00+00:00,InfoPlusDVS,,67
2020-02-24 01:00:00+00:00,InfoPlusRIT,,443
2020-02-24 01:00:00+00:00,InfoPlusVTBL,,7
2020-02-24 01:00:00+00:00,InfoPlusVTBS,,68
2020-02-24 01:00:00+00:00,InfoPlusVTBT,,5
2020-02-24 01:00:00+00:00,NStreinposities,,360
2020-02-24 01:00:00+00:00,Skywalker,,11
2020-02-24 02:00:00+00:00,InfoPlusDAS,,69
2020-02-24 02:00:00+00:00,InfoPlusDVS,,90
2020-02-24 02:00:00+00:00,InfoPlusPIL,,1
2020-02-24 02:00:00+00:00,InfoPlusPIS,,16
2020-02-24 02:00:00+00:00,InfoPlusRIT,,406
2020-02-24 02:00:00+00:00,InfoPlusVTBL,,2
2020-02-24 02:00:00+00:00,InfoPlusVTBS,,14
2020-02-24 02:00:00+00:00,InfoPlusVTBT,,2
2020-02-24 02:00:00+00:00,NStreinposities,,360
2020-02-24 02:00:00+00:00,Skywalker,,12
2020-02-24 03:00:00+00:00,InfoPlusDAS,,1026
2020-02-24 03:00:00+00:00,InfoPlusDVS,,1267
2020-02-24 03:00:00+00:00,InfoPlusPIL,,1
2020-02-24 03:00:00+00:00,InfoPlusPIS,,16
2020-02-24 03:00:00+00:00,InfoPlusRIT,,383
2020-02-24 03:00:00+00:00,InfoPlusTRB,,203
2020-02-24 03:00:00+00:00,NStreinposities,,360
2020-02-24 03:00:00+00:00,Skywalker,,12
2020-02-24 04:00:00+00:00,InfoPlusDAS,,4594
2020-02-24 04:00:00+00:00,InfoPlusDVS,,5307
2020-02-24 04:00:00+00:00,InfoPlusRIT,,1140
2020-02-24 04:00:00+00:00,InfoPlusVTBL,,1
2020-02-24 04:00:00+00:00,InfoPlusVTBS,,10
2020-02-24 04:00:00+00:00,InfoPlusVTBT,,1
2020-02-24 04:00:00+00:00,NStreinposities,,360
2020-02-24 04:00:00+00:00,Skywalker,,12
2020-02-24 05:00:00+00:00,InfoPlusDAS,,9290
2020-02-24 05:00:00+00:00,InfoPlusDVS,,10021
2020-02-24 05:00:00+00:00,InfoPlusPIL,,6
2020-02-24 05:00:00+00:00,InfoPlusPIS,,187
2020-02-24 05:00:00+00:00,InfoPlusRIT,,2390
2020-02-24 05:00:00+00:00,InfoPlusTRB,,701
2020-02-24 05:00:00+00:00,NStreinposities,,360
2020-02-24 05:00:00+00:00,Skywalker,,12
2020-02-24 06:00:00+00:00,InfoPlusDAS,,10966
2020-02-24 06:00:00+00:00,InfoPlusDVS,,11454
2020-02-24 06:00:00+00:00,InfoPlusRIT,,2916
2020-02-24 06:00:00+00:00,InfoPlusVTBL,,6
2020-02-24 06:00:00+00:00,InfoPlusVTBS,,18
2020-02-24 06:00:00+00:00,InfoPlusVTBT,,6
2020-02-24 06:00:00+00:00,NStreinposities,,360
2020-02-24 06:00:00+00:00,Skywalker,,11
2020-02-24 07:00:00+00:00,InfoPlusDAS,,11384
2020-02-24 07:00:00+00:00,InfoPlusDVS,,11822
2020-02-24 07:00:00+00:00,InfoPlusPIL,,4
2020-02-24 07:00:00+00:00,InfoPlusPIS,,32
2020-02-24 07:00:00+00:00,InfoPlusRIT,,3252
2020-02-24 07:00:00+00:00,InfoPlusTRB,,417
2020-02-24 07:00:00+00:00,InfoPlusVTBL,,1
2020-02-24 07:00:00+00:00,InfoPlusVTBS,,3
2020-02-24 07:00:00+00:00,InfoPlusVTBT,,1
2020-02-24 07:00:00+00:00,NStreinposities,,360
2020-02-24 07:00:00+00:00,Skywalker,,12
2020-02-24 08:00:00+00:00,InfoPlusDAS,,11140
2020-02-24 08:00:00+00:00,InfoPlusDVS,,11506
2020-02-24 08:00:00+00:00,InfoPlusRIT,,2895
2020-02-24 08:00:00+00:00,InfoPlusVTBL,,4
2020-02-24 08:00:00+00:00,InfoPlusVTBS,,25
2020-02-24 08:00:00+00:00,InfoPlusVTBT,,4
2020-02-24 08:00:00+00:00,NStreinposities,,360
2020-02-24 08:00:00+00:00,Skywalker,,12
2020-02-24 09:00:00+00:00,InfoPlusDAS,,10705
2020-02-24 09:00:00+00:00,InfoPlusDVS,,11061
2020-02-24 09:00:00+00:00,InfoPlusPIL,,6
2020-02-24 09:00:00+00:00,InfoPlusPIS,,215
2020-02-24 09:00:00+00:00,InfoPlusRIT,,2803
2020-02-24 09:00:00+00:00,InfoPlusTRB,,692
2020-02-24 09:00:00+00:00,NStreinposities,,360
2020-02-24 09:00:00+00:00,Skywalker,,12
2020-02-24 10:00:00+00:00,InfoPlusDAS,,10171
2020-02-24 10:00:00+00:00,InfoPlusDVS,,10449
2020-02-24 10:00:00+00:00,InfoPlusPIL,,1
2020-02-24 10:00:00+00:00,InfoPlusPIS,,55
2020-02-24 10:00:00+00:00,InfoPlusRIT,,2385
2020-02-24 10:00:00+00:00,InfoPlusTRB,,248
2020-02-24 10:00:00+00:00,InfoPlusVTBL,,2
2020-02-24 10:00:00+00:00,InfoPlusVTBS,,16
2020-02-24 10:00:00+00:00,InfoPlusVTBT,,2
2020-02-24 10:00:00+00:00,NStreinposities,,360
2020-02-24 10:00:00+00:00,Skywalker,,12
2020-02-24 11:00:00+00:00,InfoPlusDAS,,9747
2020-02-24 11:00:00+00:00,InfoPlusDVS,,10104
2020-02-24 11:00:00+00:00,InfoPlusRIT,,2225
2020-02-24 11:00:00+00:00,NStreinposities,,360
2020-02-24 11:00:00+00:00,Skywalker,,11
2020-02-24 12:00:00+00:00,InfoPlusDAS,,10177
2020-02-24 12:00:00+00:00,InfoPlusDVS,,10559
2020-02-24 12:00:00+00:00,InfoPlusPIL,,1
2020-02-24 12:00:00+00:00,InfoPlusPIS,,9
2020-02-24 12:00:00+00:00,InfoPlusRIT,,2383
2020-02-24 12:00:00+00:00,InfoPlusTRB,,133
2020-02-24 12:00:00+00:00,InfoPlusVTBL,,1
2020-02-24 12:00:00+00:00,InfoPlusVTBS,,3
2020-02-24 12:00:00+00:00,InfoPlusVTBT,,1
2020-02-24 12:00:00+00:00,NStreinposities,,360
2020-02-24 12:00:00+00:00,Skywalker,,12
2020-02-24 13:00:00+00:00,InfoPlusDAS,,10381
2020-02-24 13:00:00+00:00,InfoPlusDVS,,10671
2020-02-24 13:00:00+00:00,InfoPlusPIL,,7
2020-02-24 13:00:00+00:00,InfoPlusPIS,,215
2020-02-24 13:00:00+00:00,InfoPlusRIT,,2502
2020-02-24 13:00:00+00:00,InfoPlusTRB,,856
2020-02-24 13:00:00+00:00,NStreinposities,,360
2020-02-24 13:00:00+00:00,Skywalker,,12
2020-02-24 14:00:00+00:00,InfoPlusDAS,,11002
2020-02-24 14:00:00+00:00,InfoPlusDVS,,11634
2020-02-24 14:00:00+00:00,InfoPlusPIL,,7
2020-02-24 14:00:00+00:00,InfoPlusPIS,,302
2020-02-24 14:00:00+00:00,InfoPlusRIT,,3022
2020-02-24 14:00:00+00:00,InfoPlusTRB,,1248
2020-02-24 14:00:00+00:00,InfoPlusVTBL,,1
2020-02-24 14:00:00+00:00,InfoPlusVTBS,,8
2020-02-24 14:00:00+00:00,InfoPlusVTBT,,9
2020-02-24 14:00:00+00:00,NStreinposities,,360
2020-02-24 14:00:00+00:00,Skywalker,,12
2020-02-24 15:00:00+00:00,InfoPlusDAS,,11001
2020-02-24 15:00:00+00:00,InfoPlusDVS,,11448
2020-02-24 15:00:00+00:00,InfoPlusPIL,,11
2020-02-24 15:00:00+00:00,InfoPlusPIS,,422
2020-02-24 15:00:00+00:00,InfoPlusRIT,,3007
2020-02-24 15:00:00+00:00,InfoPlusTRB,,1819
2020-02-24 15:00:00+00:00,NStreinposities,,360
2020-02-24 15:00:00+00:00,Skywalker,,12
2020-02-24 16:00:00+00:00,InfoPlusDAS,,10850
2020-02-24 16:00:00+00:00,InfoPlusDVS,,11306
2020-02-24 16:00:00+00:00,InfoPlusPIL,,9
2020-02-24 16:00:00+00:00,InfoPlusPIS,,243
2020-02-24 16:00:00+00:00,InfoPlusRIT,,2828
2020-02-24 16:00:00+00:00,InfoPlusTRB,,1402
2020-02-24 16:00:00+00:00,InfoPlusVTBS,,2
2020-02-24 16:00:00+00:00,InfoPlusVTBT,,3
2020-02-24 16:00:00+00:00,NStreinposities,,360
2020-02-24 16:00:00+00:00,Skywalker,,11
2020-02-24 17:00:00+00:00,InfoPlusDAS,,10815
2020-02-24 17:00:00+00:00,InfoPlusDVS,,11119
2020-02-24 17:00:00+00:00,InfoPlusPIL,,4
2020-02-24 17:00:00+00:00,InfoPlusPIS,,51
2020-02-24 17:00:00+00:00,InfoPlusRIT,,2906
2020-02-24 17:00:00+00:00,InfoPlusTRB,,88
2020-02-24 17:00:00+00:00,NStreinposities,,360
2020-02-24 17:00:00+00:00,Skywalker,,12
2020-02-24 18:00:00+00:00,InfoPlusDAS,,10285
2020-02-24 18:00:00+00:00,InfoPlusDVS,,10542
2020-02-24 18:00:00+00:00,InfoPlusPIL,,13
2020-02-24 18:00:00+00:00,InfoPlusPIS,,350
2020-02-24 18:00:00+00:00,InfoPlusRIT,,2738
2020-02-24 18:00:00+00:00,InfoPlusTRB,,1637
2020-02-24 18:00:00+00:00,InfoPlusVTBL,,1
2020-02-24 18:00:00+00:00,InfoPlusVTBS,,4
2020-02-24 18:00:00+00:00,InfoPlusVTBT,,3
2020-02-24 18:00:00+00:00,NStreinposities,,360
2020-02-24 18:00:00+00:00,Skywalker,,12
2020-02-24 19:00:00+00:00,InfoPlusDAS,,9205
2020-02-24 19:00:00+00:00,InfoPlusDVS,,9436
2020-02-24 19:00:00+00:00,InfoPlusPIL,,23
2020-02-24 19:00:00+00:00,InfoPlusPIS,,687
2020-02-24 19:00:00+00:00,InfoPlusRIT,,2319
2020-02-24 19:00:00+00:00,InfoPlusTRB,,3052
2020-02-24 19:00:00+00:00,InfoPlusVTBL,,1
2020-02-24 19:00:00+00:00,InfoPlusVTBS,,4
2020-02-24 19:00:00+00:00,InfoPlusVTBT,,3
2020-02-24 19:00:00+00:00,NStreinposities,,360
2020-02-24 19:00:00+00:00,Skywalker,,12
2020-02-24 20:00:00+00:00,InfoPlusDAS,,8656
2020-02-24 20:00:00+00:00,InfoPlusDVS,,8732
2020-02-24 20:00:00+00:00,InfoPlusPIL,,6
2020-02-24 20:00:00+00:00,InfoPlusPIS,,183
2020-02-24 20:00:00+00:00,InfoPlusRIT,,1966
2020-02-24 20:00:00+00:00,InfoPlusTRB,,668
2020-02-24 20:00:00+00:00,NStreinposities,,360
2020-02-24 20:00:00+00:00,Skywalker,,12
2020-02-24 21:00:00+00:00,InfoPlusDAS,,7803
2020-02-24 21:00:00+00:00,InfoPlusDVS,,7889
2020-02-24 21:00:00+00:00,InfoPlusPIL,,6
2020-02-24 21:00:00+00:00,InfoPlusPIS,,92
2020-02-24 21:00:00+00:00,InfoPlusRIT,,8866
2020-02-24 21:00:00+00:00,InfoPlusTRB,,472
2020-02-24 21:00:00+00:00,InfoPlusVTBL,,3
2020-02-24 21:00:00+00:00,InfoPlusVTBS,,47
2020-02-24 21:00:00+00:00,InfoPlusVTBT,,2
2020-02-24 21:00:00+00:00,NStreinposities,,360
2020-02-24 21:00:00+00:00,Skywalker,,11
2020-02-24 22:00:00+00:00,InfoPlusDAS,,6777
2020-02-24 22:00:00+00:00,InfoPlusDVS,,6661
2020-02-24 22:00:00+00:00,InfoPlusRIT,,1547
2020-02-24 22:00:00+00:00,NStreinposities,,360
2020-02-24 22:00:00+00:00,Skywalker,,12
2020-02-24 23:00:00+00:00,InfoPlusDAS,,3917
2020-02-24 23:00:00+00:00,InfoPlusDVS,,3752
2020-02-24 23:00:00+00:00,InfoPlusRIT,,894
2020-02-24 23:00:00+00:00,NStreinposities,,360
2020-02-24 23:00:00+00:00,Skywalker,,12
