2020-02-15 00:00:00+00:00,InfoPlusDAS,,1063
2020-02-15 00:00:00+00:00,InfoPlusDVS,,995
2020-02-15 00:00:00+00:00,InfoPlusRIT,,276
2020-02-15 00:00:00+00:00,NStreinposities,,360
2020-02-15 00:00:00+00:00,Skywalker,,12
2020-02-15 01:00:00+00:00,InfoPlusDAS,,180
2020-02-15 01:00:00+00:00,InfoPlusDVS,,170
2020-02-15 01:00:00+00:00,InfoPlusRIT,,239
2020-02-15 01:00:00+00:00,InfoPlusVTBL,,3
2020-02-15 01:00:00+00:00,InfoPlusVTBS,,19
2020-02-15 01:00:00+00:00,InfoPlusVTBT,,3
2020-02-15 01:00:00+00:00,NStreinposities,,360
2020-02-15 01:00:00+00:00,Skywalker,,12
2020-02-15 02:00:00+00:00,InfoPlusDAS,,60
2020-02-15 02:00:00+00:00,InfoPlusDVS,,68
2020-02-15 02:00:00+00:00,InfoPlusRIT,,335
2020-02-15 02:00:00+00:00,NStreinposities,,360
2020-02-15 02:00:00+00:00,Skywalker,,12
2020-02-15 03:00:00+00:00,InfoPlusDAS,,277
2020-02-15 03:00:00+00:00,InfoPlusDVS,,327
2020-02-15 03:00:00+00:00,InfoPlusRIT,,324
2020-02-15 03:00:00+00:00,NStreinposities,,360
2020-02-15 03:00:00+00:00,Skywalker,,11
2020-02-15 04:00:00+00:00,InfoPlusDAS,,1526
2020-02-15 04:00:00+00:00,InfoPlusDVS,,1781
2020-02-15 04:00:00+00:00,InfoPlusRIT,,574
2020-02-15 04:00:00+00:00,NStreinposities,,360
2020-02-15 04:00:00+00:00,Skywalker,,12
2020-02-15 05:00:00+00:00,InfoPlusDAS,,4351
2020-02-15 05:00:00+00:00,InfoPlusDVS,,4744
2020-02-15 05:00:00+00:00,InfoPlusRIT,,1185
2020-02-15 05:00:00+00:00,InfoPlusVTBL,,1
2020-02-15 05:00:00+00:00,InfoPlusVTBS,,3
2020-02-15 05:00:00+00:00,InfoPlusVTBT,,1
2020-02-15 05:00:00+00:00,NStreinposities,,360
2020-02-15 05:00:00+00:00,Skywalker,,12
2020-02-15 06:00:00+00:00,InfoPlusDAS,,7151
2020-02-15 06:00:00+00:00,InfoPlusDVS,,7548
2020-02-15 06:00:00+00:00,InfoPlusRIT,,1661
2020-02-15 06:00:00+00:00,InfoPlusVTBL,,4
2020-02-15 06:00:00+00:00,InfoPlusVTBS,,12
2020-02-15 06:00:00+00:00,InfoPlusVTBT,,4
2020-02-15 06:00:00+00:00,NStreinposities,,360
2020-02-15 06:00:00+00:00,Skywalker,,12
2020-02-15 07:00:00+00:00,InfoPlusDAS,,7860
2020-02-15 07:00:00+00:00,InfoPlusDVS,,8149
2020-02-15 07:00:00+00:00,InfoPlusRIT,,1622
2020-02-15 07:00:00+00:00,InfoPlusVTBL,,1
2020-02-15 07:00:00+00:00,InfoPlusVTBS,,3
2020-02-15 07:00:00+00:00,InfoPlusVTBT,,1
2020-02-15 07:00:00+00:00,NStreinposities,,360
2020-02-15 07:00:00+00:00,Skywalker,,12
2020-02-15 08:00:00+00:00,InfoPlusDAS,,8113
2020-02-15 08:00:00+00:00,InfoPlusDVS,,8317
2020-02-15 08:00:00+00:00,InfoPlusRIT,,1666
2020-02-15 08:00:00+00:00,InfoPlusVTBL,,6
2020-02-15 08:00:00+00:00,InfoPlusVTBS,,26
2020-02-15 08:00:00+00:00,InfoPlusVTBT,,6
2020-02-15 08:00:00+00:00,NStreinposities,,360
2020-02-15 08:00:00+00:00,Skywalker,,11
2020-02-15 09:00:00+00:00,InfoPlusDAS,,8394
2020-02-15 09:00:00+00:00,InfoPlusDVS,,8591
2020-02-15 09:00:00+00:00,InfoPlusRIT,,1735
2020-02-15 09:00:00+00:00,NStreinposities,,360
2020-02-15 09:00:00+00:00,Skywalker,,12
2020-02-15 10:00:00+00:00,InfoPlusDAS,,8777
2020-02-15 10:00:00+00:00,InfoPlusDVS,,9015
2020-02-15 10:00:00+00:00,InfoPlusPIL,,4
2020-02-15 10:00:00+00:00,InfoPlusPIS,,205
2020-02-15 10:00:00+00:00,InfoPlusRIT,,1957
2020-02-15 10:00:00+00:00,InfoPlusTRB,,632
2020-02-15 10:00:00+00:00,InfoPlusVTBL,,5
2020-02-15 10:00:00+00:00,InfoPlusVTBS,,35
2020-02-15 10:00:00+00:00,InfoPlusVTBT,,5
2020-02-15 10:00:00+00:00,NStreinposities,,360
2020-02-15 10:00:00+00:00,Skywalker,,12
2020-02-15 11:00:00+00:00,InfoPlusDAS,,8369
2020-02-15 11:00:00+00:00,InfoPlusDVS,,8539
2020-02-15 11:00:00+00:00,InfoPlusRIT,,1634
2020-02-15 11:00:00+00:00,InfoPlusVTBS,,1
2020-02-15 11:00:00+00:00,InfoPlusVTBT,,3
2020-02-15 11:00:00+00:00,NStreinposities,,360
2020-02-15 11:00:00+00:00,Skywalker,,12
2020-02-15 12:00:00+00:00,InfoPlusDAS,,8306
2020-02-15 12:00:00+00:00,InfoPlusDVS,,8525
2020-02-15 12:00:00+00:00,InfoPlusRIT,,1692
2020-02-15 12:00:00+00:00,InfoPlusVTBS,,2
2020-02-15 12:00:00+00:00,NStreinposities,,360
2020-02-15 12:00:00+00:00,Skywalker,,12
2020-02-15 13:00:00+00:00,InfoPlusDAS,,8451
2020-02-15 13:00:00+00:00,InfoPlusDVS,,8652
2020-02-15 13:00:00+00:00,InfoPlusRIT,,1766
2020-02-15 13:00:00+00:00,InfoPlusVTBL,,3
2020-02-15 13:00:00+00:00,InfoPlusVTBS,,11
2020-02-15 13:00:00+00:00,InfoPlusVTBT,,4
2020-02-15 13:00:00+00:00,NStreinposities,,360
2020-02-15 13:00:00+00:00,Skywalker,,11
2020-02-15 14:00:00+00:00,InfoPlusDAS,,8607
2020-02-15 14:00:00+00:00,InfoPlusDVS,,8760
2020-02-15 14:00:00+00:00,InfoPlusPIL,,2
2020-02-15 14:00:00+00:00,InfoPlusPIS,,66
2020-02-15 14:00:00+00:00,InfoPlusRIT,,1904
2020-02-15 14:00:00+00:00,InfoPlusTRB,,310
2020-02-15 14:00:00+00:00,InfoPlusVTBL,,1
2020-02-15 14:00:00+00:00,InfoPlusVTBS,,3
2020-02-15 14:00:00+00:00,InfoPlusVTBT,,1
2020-02-15 14:00:00+00:00,NStreinposities,,360
2020-02-15 14:00:00+00:00,Skywalker,,12
2020-02-15 15:00:00+00:00,InfoPlusDAS,,8822
2020-02-15 15:00:00+00:00,InfoPlusDVS,,8997
2020-02-15 15:00:00+00:00,InfoPlusPIL,,5
2020-02-15 15:00:00+00:00,InfoPlusPIS,,131
2020-02-15 15:00:00+00:00,InfoPlusRIT,,2014
2020-02-15 15:00:00+00:00,InfoPlusTRB,,826
2020-02-15 15:00:00+00:00,InfoPlusVTBL,,2
2020-02-15 15:00:00+00:00,InfoPlusVTBS,,9
2020-02-15 15:00:00+00:00,InfoPlusVTBT,,8
2020-02-15 15:00:00+00:00,NStreinposities,,360
2020-02-15 15:00:00+00:00,Skywalker,,12
2020-02-15 16:00:00+00:00,InfoPlusDAS,,8659
2020-02-15 16:00:00+00:00,InfoPlusDVS,,8899
2020-02-15 16:00:00+00:00,InfoPlusPIL,,8
2020-02-15 16:00:00+00:00,InfoPlusPIS,,108
2020-02-15 16:00:00+00:00,InfoPlusRIT,,1985
2020-02-15 16:00:00+00:00,InfoPlusTRB,,837
2020-02-15 16:00:00+00:00,InfoPlusVTBS,,1
2020-02-15 16:00:00+00:00,InfoPlusVTBT,,1
2020-02-15 16:00:00+00:00,NStreinposities,,360
2020-02-15 16:00:00+00:00,Skywalker,,12
2020-02-15 17:00:00+00:00,InfoPlusDAS,,8630
2020-02-15 17:00:00+00:00,InfoPlusDVS,,8827
2020-02-15 17:00:00+00:00,InfoPlusPIL,,2
2020-02-15 17:00:00+00:00,InfoPlusPIS,,34
2020-02-15 17:00:00+00:00,InfoPlusRIT,,1955
2020-02-15 17:00:00+00:00,InfoPlusTRB,,332
2020-02-15 17:00:00+00:00,InfoPlusVTBL,,2
2020-02-15 17:00:00+00:00,InfoPlusVTBS,,16
2020-02-15 17:00:00+00:00,InfoPlusVTBT,,2
2020-02-15 17:00:00+00:00,NStreinposities,,360
2020-02-15 17:00:00+00:00,Skywalker,,12
2020-02-15 18:00:00+00:00,InfoPlusDAS,,8616
2020-02-15 18:00:00+00:00,InfoPlusDVS,,8819
2020-02-15 18:00:00+00:00,InfoPlusPIS,,1
2020-02-15 18:00:00+00:00,InfoPlusRIT,,2007
2020-02-15 18:00:00+00:00,InfoPlusVTBL,,1
2020-02-15 18:00:00+00:00,InfoPlusVTBS,,3
2020-02-15 18:00:00+00:00,InfoPlusVTBT,,1
2020-02-15 18:00:00+00:00,NStreinposities,,360
2020-02-15 18:00:00+00:00,Skywalker,,11
2020-02-15 19:00:00+00:00,InfoPlusDAS,,8132
2020-02-15 19:00:00+00:00,InfoPlusDVS,,8287
2020-02-15 19:00:00+00:00,InfoPlusPIL,,1
2020-02-15 19:00:00+00:00,InfoPlusPIS,,17
2020-02-15 19:00:00+00:00,InfoPlusRIT,,1775
2020-02-15 19:00:00+00:00,InfoPlusTRB,,168
2020-02-15 19:00:00+00:00,NStreinposities,,360
2020-02-15 19:00:00+00:00,Skywalker,,12
2020-02-15 20:00:00+00:00,InfoPlusDAS,,7710
2020-02-15 20:00:00+00:00,InfoPlusDVS,,7901
2020-02-15 20:00:00+00:00,InfoPlusPIL,,2
2020-02-15 20:00:00+00:00,InfoPlusPIS,,138
2020-02-15 20:00:00+00:00,InfoPlusRIT,,1538
2020-02-15 20:00:00+00:00,InfoPlusTRB,,304
2020-02-15 20:00:00+00:00,NStreinposities,,360
2020-02-15 20:00:00+00:00,Skywalker,,12
2020-02-15 21:00:00+00:00,InfoPlusDAS,,7269
2020-02-15 21:00:00+00:00,InfoPlusDVS,,7237
2020-02-15 21:00:00+00:00,InfoPlusPIL,,1
2020-02-15 21:00:00+00:00,InfoPlusPIS,,69
2020-02-15 21:00:00+00:00,InfoPlusRIT,,8635
2020-02-15 21:00:00+00:00,InfoPlusTRB,,163
2020-02-15 21:00:00+00:00,NStreinposities,,360
2020-02-15 21:00:00+00:00,Skywalker,,12
2020-02-15 22:00:00+00:00,InfoPlusDAS,,6229
2020-02-15 22:00:00+00:00,InfoPlusDVS,,6235
2020-02-15 22:00:00+00:00,InfoPlusPIL,,5
2020-02-15 22:00:00+00:00,InfoPlusPIS,,159
2020-02-15 22:00:00+00:00,InfoPlusRIT,,1225
2020-02-15 22:00:00+00:00,InfoPlusTRB,,773
2020-02-15 22:00:00+00:00,NStreinposities,,360
2020-02-15 22:00:00+00:00,Skywalker,,11
2020-02-15 23:00:00+00:00,InfoPlusDAS,,4218
2020-02-15 23:00:00+00:00,InfoPlusDVS,,4160
2020-02-15 23:00:00+00:00,InfoPlusRIT,,859
2020-02-15 23:00:00+00:00,InfoPlusVTBL,,7
2020-02-15 23:00:00+00:00,InfoPlusVTBS,,42
2020-02-15 23:00:00+00:00,NStreinposities,,360
2020-02-15 23:00:00+00:00,Skywalker,,12
