2020-02-13 00:00:00+00:00,KV15messages,,1
2020-02-13 00:00:00+00:00,KV6posinfo,,10627
2020-02-13 00:00:00+00:00,Unknown,,116
2020-02-13 01:00:00+00:00,KV6posinfo,,4452
2020-02-13 01:00:00+00:00,Unknown,,71
2020-02-13 02:00:00+00:00,KV17cvlinfo,,31
2020-02-13 02:00:00+00:00,KV6posinfo,,4786
2020-02-13 02:00:00+00:00,Unknown,,71
2020-02-13 03:00:00+00:00,KV17cvlinfo,,8
2020-02-13 03:00:00+00:00,KV6posinfo,,6430
2020-02-13 03:00:00+00:00,Unknown,,147
2020-02-13 04:00:00+00:00,KV15messages,,4
2020-02-13 04:00:00+00:00,KV17cvlinfo,,69
2020-02-13 04:00:00+00:00,KV6posinfo,,19824
2020-02-13 04:00:00+00:00,Unknown,,778
2020-02-13 05:00:00+00:00,KV15messages,,3
2020-02-13 05:00:00+00:00,KV17cvlinfo,,152
2020-02-13 05:00:00+00:00,KV6posinfo,,37672
2020-02-13 05:00:00+00:00,Unknown,,1904
2020-02-13 06:00:00+00:00,KV15messages,,12
2020-02-13 06:00:00+00:00,KV17cvlinfo,,169
2020-02-13 06:00:00+00:00,KV6posinfo,,47015
2020-02-13 06:00:00+00:00,Unknown,,2177
2020-02-13 07:00:00+00:00,KV15messages,,41
2020-02-13 07:00:00+00:00,KV17cvlinfo,,196
2020-02-13 07:00:00+00:00,KV6posinfo,,50820
2020-02-13 07:00:00+00:00,Unknown,,2210
2020-02-13 08:00:00+00:00,KV15messages,,34
2020-02-13 08:00:00+00:00,KV17cvlinfo,,206
2020-02-13 08:00:00+00:00,KV6posinfo,,47107
2020-02-13 08:00:00+00:00,Unknown,,2163
2020-02-13 09:00:00+00:00,KV15messages,,45
2020-02-13 09:00:00+00:00,KV17cvlinfo,,188
2020-02-13 09:00:00+00:00,KV6posinfo,,43944
2020-02-13 09:00:00+00:00,Unknown,,2087
2020-02-13 10:00:00+00:00,KV15messages,,28
2020-02-13 10:00:00+00:00,KV17cvlinfo,,154
2020-02-13 10:00:00+00:00,KV6posinfo,,42291
2020-02-13 10:00:00+00:00,Unknown,,2040
2020-02-13 11:00:00+00:00,KV15messages,,9
2020-02-13 11:00:00+00:00,KV17cvlinfo,,140
2020-02-13 11:00:00+00:00,KV6posinfo,,42026
2020-02-13 11:00:00+00:00,Unknown,,2005
2020-02-13 12:00:00+00:00,KV15messages,,6
2020-02-13 12:00:00+00:00,KV17cvlinfo,,164
2020-02-13 12:00:00+00:00,KV6posinfo,,42915
2020-02-13 12:00:00+00:00,Unknown,,2037
2020-02-13 13:00:00+00:00,KV15messages,,33
2020-02-13 13:00:00+00:00,KV17cvlinfo,,204
2020-02-13 13:00:00+00:00,KV6posinfo,,45211
2020-02-13 13:00:00+00:00,Unknown,,2085
2020-02-13 14:00:00+00:00,KV15messages,,25
2020-02-13 14:00:00+00:00,KV17cvlinfo,,171
2020-02-13 14:00:00+00:00,KV6posinfo,,47229
2020-02-13 14:00:00+00:00,Unknown,,2192
2020-02-13 15:00:00+00:00,KV15messages,,26
2020-02-13 15:00:00+00:00,KV17cvlinfo,,199
2020-02-13 15:00:00+00:00,KV6posinfo,,48707
2020-02-13 15:00:00+00:00,Unknown,,2245
2020-02-13 16:00:00+00:00,KV15messages,,36
2020-02-13 16:00:00+00:00,KV17cvlinfo,,198
2020-02-13 16:00:00+00:00,KV6posinfo,,48984
2020-02-13 16:00:00+00:00,Unknown,,2240
2020-02-13 17:00:00+00:00,KV15messages,,27
2020-02-13 17:00:00+00:00,KV17cvlinfo,,138
2020-02-13 17:00:00+00:00,KV6posinfo,,45253
2020-02-13 17:00:00+00:00,Unknown,,2154
2020-02-13 18:00:00+00:00,KV15messages,,19
2020-02-13 18:00:00+00:00,KV17cvlinfo,,114
2020-02-13 18:00:00+00:00,KV6posinfo,,37551
2020-02-13 18:00:00+00:00,Unknown,,1859
2020-02-13 19:00:00+00:00,KV15messages,,17
2020-02-13 19:00:00+00:00,KV17cvlinfo,,72
2020-02-13 19:00:00+00:00,KV6posinfo,,32985
2020-02-13 19:00:00+00:00,Unknown,,1700
2020-02-13 20:00:00+00:00,KV15messages,,11
2020-02-13 20:00:00+00:00,KV17cvlinfo,,69
2020-02-13 20:00:00+00:00,KV6posinfo,,30106
2020-02-13 20:00:00+00:00,Unknown,,1661
2020-02-13 21:00:00+00:00,KV17cvlinfo,,49
2020-02-13 21:00:00+00:00,KV6posinfo,,29241
2020-02-13 21:00:00+00:00,Unknown,,1534
2020-02-13 22:00:00+00:00,KV17cvlinfo,,29
2020-02-13 22:00:00+00:00,KV6posinfo,,28040
2020-02-13 22:00:00+00:00,Unknown,,1487
2020-02-13 23:00:00+00:00,KV15messages,,22
2020-02-13 23:00:00+00:00,KV17cvlinfo,,117
2020-02-13 23:00:00+00:00,KV6posinfo,,23306
2020-02-13 23:00:00+00:00,Unknown,,907
