2020-02-04 00:00:00+00:00,KV6posinfo,,10264
2020-02-04 00:00:00+00:00,Unknown,,139
2020-02-04 01:00:00+00:00,KV6posinfo,,4078
2020-02-04 01:00:00+00:00,Unknown,,72
2020-02-04 02:00:00+00:00,KV6posinfo,,3894
2020-02-04 02:00:00+00:00,Unknown,,71
2020-02-04 03:00:00+00:00,KV17cvlinfo,,42
2020-02-04 03:00:00+00:00,KV6posinfo,,5844
2020-02-04 03:00:00+00:00,Unknown,,127
2020-02-04 04:00:00+00:00,KV17cvlinfo,,78
2020-02-04 04:00:00+00:00,KV6posinfo,,19224
2020-02-04 04:00:00+00:00,Unknown,,763
2020-02-04 05:00:00+00:00,KV15messages,,6
2020-02-04 05:00:00+00:00,KV17cvlinfo,,160
2020-02-04 05:00:00+00:00,KV6posinfo,,36341
2020-02-04 05:00:00+00:00,Unknown,,1944
2020-02-04 06:00:00+00:00,KV15messages,,18
2020-02-04 06:00:00+00:00,KV17cvlinfo,,191
2020-02-04 06:00:00+00:00,KV6posinfo,,46280
2020-02-04 06:00:00+00:00,Unknown,,2187
2020-02-04 07:00:00+00:00,KV15messages,,47
2020-02-04 07:00:00+00:00,KV17cvlinfo,,195
2020-02-04 07:00:00+00:00,KV6posinfo,,48681
2020-02-04 07:00:00+00:00,Unknown,,2203
2020-02-04 08:00:00+00:00,KV15messages,,45
2020-02-04 08:00:00+00:00,KV17cvlinfo,,230
2020-02-04 08:00:00+00:00,KV6posinfo,,45619
2020-02-04 08:00:00+00:00,Unknown,,2123
2020-02-04 09:00:00+00:00,KV15messages,,41
2020-02-04 09:00:00+00:00,KV17cvlinfo,,170
2020-02-04 09:00:00+00:00,KV6posinfo,,43502
2020-02-04 09:00:00+00:00,Unknown,,2049
2020-02-04 10:00:00+00:00,KV15messages,,24
2020-02-04 10:00:00+00:00,KV17cvlinfo,,165
2020-02-04 10:00:00+00:00,KV6posinfo,,41551
2020-02-04 10:00:00+00:00,Unknown,,2035
2020-02-04 11:00:00+00:00,KV15messages,,12
2020-02-04 11:00:00+00:00,KV17cvlinfo,,155
2020-02-04 11:00:00+00:00,KV6posinfo,,41000
2020-02-04 11:00:00+00:00,Unknown,,2118
2020-02-04 12:00:00+00:00,KV15messages,,23
2020-02-04 12:00:00+00:00,KV17cvlinfo,,163
2020-02-04 12:00:00+00:00,KV6posinfo,,38804
2020-02-04 12:00:00+00:00,Unknown,,2068
2020-02-04 13:00:00+00:00,KV15messages,,17
2020-02-04 13:00:00+00:00,KV17cvlinfo,,213
2020-02-04 13:00:00+00:00,KV6posinfo,,41825
2020-02-04 13:00:00+00:00,Unknown,,2076
2020-02-04 14:00:00+00:00,KV15messages,,13
2020-02-04 14:00:00+00:00,KV17cvlinfo,,195
2020-02-04 14:00:00+00:00,KV6posinfo,,46267
2020-02-04 14:00:00+00:00,Unknown,,2181
2020-02-04 15:00:00+00:00,KV15messages,,22
2020-02-04 15:00:00+00:00,KV17cvlinfo,,221
2020-02-04 15:00:00+00:00,KV6posinfo,,47486
2020-02-04 15:00:00+00:00,Unknown,,2220
2020-02-04 16:00:00+00:00,KV15messages,,38
2020-02-04 16:00:00+00:00,KV17cvlinfo,,187
2020-02-04 16:00:00+00:00,KV6posinfo,,47441
2020-02-04 16:00:00+00:00,Unknown,,2218
2020-02-04 17:00:00+00:00,KV15messages,,22
2020-02-04 17:00:00+00:00,KV17cvlinfo,,133
2020-02-04 17:00:00+00:00,KV6posinfo,,43451
2020-02-04 17:00:00+00:00,Unknown,,2110
2020-02-04 18:00:00+00:00,KV15messages,,9
2020-02-04 18:00:00+00:00,KV17cvlinfo,,95
2020-02-04 18:00:00+00:00,KV6posinfo,,36803
2020-02-04 18:00:00+00:00,Unknown,,1833
2020-02-04 19:00:00+00:00,KV15messages,,1
2020-02-04 19:00:00+00:00,KV17cvlinfo,,68
2020-02-04 19:00:00+00:00,KV6posinfo,,33138
2020-02-04 19:00:00+00:00,Unknown,,1709
2020-02-04 20:00:00+00:00,KV15messages,,3
2020-02-04 20:00:00+00:00,KV17cvlinfo,,73
2020-02-04 20:00:00+00:00,KV6posinfo,,31380
2020-02-04 20:00:00+00:00,Unknown,,1658
2020-02-04 21:00:00+00:00,KV17cvlinfo,,56
2020-02-04 21:00:00+00:00,KV6posinfo,,29849
2020-02-04 21:00:00+00:00,Unknown,,1518
2020-02-04 22:00:00+00:00,KV15messages,,1
2020-02-04 22:00:00+00:00,KV17cvlinfo,,40
2020-02-04 22:00:00+00:00,KV6posinfo,,28263
2020-02-04 22:00:00+00:00,Unknown,,1497
2020-02-04 23:00:00+00:00,KV15messages,,31
2020-02-04 23:00:00+00:00,KV17cvlinfo,,20
2020-02-04 23:00:00+00:00,KV6posinfo,,22818
2020-02-04 23:00:00+00:00,Unknown,,899
