2020-02-10 00:00:00+00:00,KV6posinfo,,9444
2020-02-10 00:00:00+00:00,Unknown,,34
2020-02-10 01:00:00+00:00,KV6posinfo,,4219
2020-02-10 01:00:00+00:00,Unknown,,25
2020-02-10 02:00:00+00:00,KV17cvlinfo,,26
2020-02-10 02:00:00+00:00,KV6posinfo,,4790
2020-02-10 02:00:00+00:00,Unknown,,25
2020-02-10 03:00:00+00:00,KV17cvlinfo,,8
2020-02-10 03:00:00+00:00,KV6posinfo,,6232
2020-02-10 03:00:00+00:00,Unknown,,95
2020-02-10 04:00:00+00:00,KV15messages,,3
2020-02-10 04:00:00+00:00,KV17cvlinfo,,86
2020-02-10 04:00:00+00:00,KV6posinfo,,19358
2020-02-10 04:00:00+00:00,Unknown,,771
2020-02-10 05:00:00+00:00,KV15messages,,12
2020-02-10 05:00:00+00:00,KV17cvlinfo,,266
2020-02-10 05:00:00+00:00,KV6posinfo,,37143
2020-02-10 05:00:00+00:00,Unknown,,1880
2020-02-10 06:00:00+00:00,KV15messages,,18
2020-02-10 06:00:00+00:00,KV17cvlinfo,,249
2020-02-10 06:00:00+00:00,KV6posinfo,,47004
2020-02-10 06:00:00+00:00,Unknown,,2148
2020-02-10 07:00:00+00:00,KV15messages,,37
2020-02-10 07:00:00+00:00,KV17cvlinfo,,264
2020-02-10 07:00:00+00:00,KV6posinfo,,50198
2020-02-10 07:00:00+00:00,Unknown,,2213
2020-02-10 08:00:00+00:00,KV15messages,,25
2020-02-10 08:00:00+00:00,KV17cvlinfo,,242
2020-02-10 08:00:00+00:00,KV6posinfo,,47196
2020-02-10 08:00:00+00:00,Unknown,,2145
2020-02-10 09:00:00+00:00,KV15messages,,44
2020-02-10 09:00:00+00:00,KV17cvlinfo,,214
2020-02-10 09:00:00+00:00,KV6posinfo,,43844
2020-02-10 09:00:00+00:00,Unknown,,2084
2020-02-10 10:00:00+00:00,KV15messages,,44
2020-02-10 10:00:00+00:00,KV17cvlinfo,,158
2020-02-10 10:00:00+00:00,KV6posinfo,,42546
2020-02-10 10:00:00+00:00,Unknown,,2061
2020-02-10 11:00:00+00:00,KV15messages,,10
2020-02-10 11:00:00+00:00,KV17cvlinfo,,167
2020-02-10 11:00:00+00:00,KV6posinfo,,41753
2020-02-10 11:00:00+00:00,Unknown,,2043
2020-02-10 12:00:00+00:00,KV15messages,,14
2020-02-10 12:00:00+00:00,KV17cvlinfo,,251
2020-02-10 12:00:00+00:00,KV6posinfo,,43315
2020-02-10 12:00:00+00:00,Unknown,,2060
2020-02-10 13:00:00+00:00,KV15messages,,9
2020-02-10 13:00:00+00:00,KV17cvlinfo,,298
2020-02-10 13:00:00+00:00,KV6posinfo,,44372
2020-02-10 13:00:00+00:00,Unknown,,2054
2020-02-10 14:00:00+00:00,KV15messages,,15
2020-02-10 14:00:00+00:00,KV17cvlinfo,,1291
2020-02-10 14:00:00+00:00,KV6posinfo,,46225
2020-02-10 14:00:00+00:00,Unknown,,2173
2020-02-10 15:00:00+00:00,KV15messages,,33
2020-02-10 15:00:00+00:00,KV17cvlinfo,,1253
2020-02-10 15:00:00+00:00,KV6posinfo,,48306
2020-02-10 15:00:00+00:00,Unknown,,2229
2020-02-10 16:00:00+00:00,KV15messages,,32
2020-02-10 16:00:00+00:00,KV17cvlinfo,,219
2020-02-10 16:00:00+00:00,KV6posinfo,,48825
2020-02-10 16:00:00+00:00,Unknown,,2218
2020-02-10 17:00:00+00:00,KV15messages,,14
2020-02-10 17:00:00+00:00,KV17cvlinfo,,181
2020-02-10 17:00:00+00:00,KV6posinfo,,44144
2020-02-10 17:00:00+00:00,Unknown,,2125
2020-02-10 18:00:00+00:00,KV15messages,,19
2020-02-10 18:00:00+00:00,KV17cvlinfo,,122
2020-02-10 18:00:00+00:00,KV6posinfo,,38167
2020-02-10 18:00:00+00:00,Unknown,,1819
2020-02-10 19:00:00+00:00,KV15messages,,21
2020-02-10 19:00:00+00:00,KV17cvlinfo,,86
2020-02-10 19:00:00+00:00,KV6posinfo,,33214
2020-02-10 19:00:00+00:00,Unknown,,1717
2020-02-10 20:00:00+00:00,KV15messages,,10
2020-02-10 20:00:00+00:00,KV17cvlinfo,,77
2020-02-10 20:00:00+00:00,KV6posinfo,,31354
2020-02-10 20:00:00+00:00,Unknown,,1696
2020-02-10 21:00:00+00:00,KV15messages,,1
2020-02-10 21:00:00+00:00,KV17cvlinfo,,62
2020-02-10 21:00:00+00:00,KV6posinfo,,29585
2020-02-10 21:00:00+00:00,Unknown,,1528
2020-02-10 22:00:00+00:00,KV17cvlinfo,,32
2020-02-10 22:00:00+00:00,KV6posinfo,,27876
2020-02-10 22:00:00+00:00,Unknown,,1503
2020-02-10 23:00:00+00:00,KV15messages,,22
2020-02-10 23:00:00+00:00,KV17cvlinfo,,147
2020-02-10 23:00:00+00:00,KV6posinfo,,23342
2020-02-10 23:00:00+00:00,Unknown,,873
