2020-02-18 00:00:00+00:00,InfoPlusDAS,,600
2020-02-18 00:00:00+00:00,InfoPlusDVS,,515
2020-02-18 00:00:00+00:00,InfoPlusPIL,,2
2020-02-18 00:00:00+00:00,InfoPlusPIS,,72
2020-02-18 00:00:00+00:00,InfoPlusRIT,,367
2020-02-18 00:00:00+00:00,InfoPlusTRB,,307
2020-02-18 00:00:00+00:00,InfoPlusVTBL,,2
2020-02-18 00:00:00+00:00,InfoPlusVTBS,,11
2020-02-18 00:00:00+00:00,InfoPlusVTBT,,3
2020-02-18 00:00:00+00:00,NStreinposities,,360
2020-02-18 00:00:00+00:00,Skywalker,,12
2020-02-18 01:00:00+00:00,InfoPlusDAS,,62
2020-02-18 01:00:00+00:00,InfoPlusDVS,,60
2020-02-18 01:00:00+00:00,InfoPlusPIL,,1
2020-02-18 01:00:00+00:00,InfoPlusPIS,,22
2020-02-18 01:00:00+00:00,InfoPlusRIT,,541
2020-02-18 01:00:00+00:00,InfoPlusTRB,,187
2020-02-18 01:00:00+00:00,NStreinposities,,360
2020-02-18 01:00:00+00:00,Skywalker,,12
2020-02-18 02:00:00+00:00,InfoPlusDAS,,76
2020-02-18 02:00:00+00:00,InfoPlusDVS,,96
2020-02-18 02:00:00+00:00,InfoPlusPIL,,1
2020-02-18 02:00:00+00:00,InfoPlusPIS,,24
2020-02-18 02:00:00+00:00,InfoPlusRIT,,433
2020-02-18 02:00:00+00:00,InfoPlusTRB,,228
2020-02-18 02:00:00+00:00,NStreinposities,,360
2020-02-18 02:00:00+00:00,Skywalker,,12
2020-02-18 03:00:00+00:00,InfoPlusDAS,,1109
2020-02-18 03:00:00+00:00,InfoPlusDVS,,1303
2020-02-18 03:00:00+00:00,InfoPlusPIL,,2
2020-02-18 03:00:00+00:00,InfoPlusPIS,,35
2020-02-18 03:00:00+00:00,InfoPlusRIT,,459
2020-02-18 03:00:00+00:00,InfoPlusTRB,,348
2020-02-18 03:00:00+00:00,NStreinposities,,360
2020-02-18 03:00:00+00:00,Skywalker,,12
2020-02-18 04:00:00+00:00,InfoPlusDAS,,4783
2020-02-18 04:00:00+00:00,InfoPlusDVS,,5294
2020-02-18 04:00:00+00:00,InfoPlusPIL,,3
2020-02-18 04:00:00+00:00,InfoPlusPIS,,33
2020-02-18 04:00:00+00:00,InfoPlusRIT,,981
2020-02-18 04:00:00+00:00,InfoPlusTRB,,155
2020-02-18 04:00:00+00:00,NStreinposities,,360
2020-02-18 04:00:00+00:00,Skywalker,,11
2020-02-18 05:00:00+00:00,InfoPlusDAS,,9866
2020-02-18 05:00:00+00:00,InfoPlusDVS,,10468
2020-02-18 05:00:00+00:00,InfoPlusPIL,,8
2020-02-18 05:00:00+00:00,InfoPlusPIS,,250
2020-02-18 05:00:00+00:00,InfoPlusRIT,,2234
2020-02-18 05:00:00+00:00,InfoPlusTRB,,794
2020-02-18 05:00:00+00:00,InfoPlusVTBS,,3
2020-02-18 05:00:00+00:00,InfoPlusVTBT,,6
2020-02-18 05:00:00+00:00,NStreinposities,,360
2020-02-18 05:00:00+00:00,Skywalker,,12
2020-02-18 06:00:00+00:00,InfoPlusDAS,,11131
2020-02-18 06:00:00+00:00,InfoPlusDVS,,11462
2020-02-18 06:00:00+00:00,InfoPlusPIL,,10
2020-02-18 06:00:00+00:00,InfoPlusPIS,,117
2020-02-18 06:00:00+00:00,InfoPlusRIT,,2853
2020-02-18 06:00:00+00:00,InfoPlusTRB,,375
2020-02-18 06:00:00+00:00,InfoPlusVTBL,,3
2020-02-18 06:00:00+00:00,InfoPlusVTBS,,27
2020-02-18 06:00:00+00:00,InfoPlusVTBT,,3
2020-02-18 06:00:00+00:00,NStreinposities,,360
2020-02-18 06:00:00+00:00,Skywalker,,12
2020-02-18 07:00:00+00:00,InfoPlusDAS,,10993
2020-02-18 07:00:00+00:00,InfoPlusDVS,,11214
2020-02-18 07:00:00+00:00,InfoPlusPIS,,2
2020-02-18 07:00:00+00:00,InfoPlusRIT,,2816
2020-02-18 07:00:00+00:00,InfoPlusTRB,,47
2020-02-18 07:00:00+00:00,InfoPlusVTBL,,5
2020-02-18 07:00:00+00:00,InfoPlusVTBS,,21
2020-02-18 07:00:00+00:00,InfoPlusVTBT,,5
2020-02-18 07:00:00+00:00,NStreinposities,,360
2020-02-18 07:00:00+00:00,Skywalker,,12
2020-02-18 08:00:00+00:00,InfoPlusDAS,,10691
2020-02-18 08:00:00+00:00,InfoPlusDVS,,10855
2020-02-18 08:00:00+00:00,InfoPlusPIL,,7
2020-02-18 08:00:00+00:00,InfoPlusPIS,,244
2020-02-18 08:00:00+00:00,InfoPlusRIT,,2680
2020-02-18 08:00:00+00:00,InfoPlusTRB,,855
2020-02-18 08:00:00+00:00,InfoPlusVTBL,,3
2020-02-18 08:00:00+00:00,InfoPlusVTBS,,15
2020-02-18 08:00:00+00:00,InfoPlusVTBT,,3
2020-02-18 08:00:00+00:00,NStreinposities,,360
2020-02-18 08:00:00+00:00,Skywalker,,12
2020-02-18 09:00:00+00:00,InfoPlusDAS,,10266
2020-02-18 09:00:00+00:00,InfoPlusDVS,,10462
2020-02-18 09:00:00+00:00,InfoPlusPIL,,9
2020-02-18 09:00:00+00:00,InfoPlusPIS,,75
2020-02-18 09:00:00+00:00,InfoPlusRIT,,2501
2020-02-18 09:00:00+00:00,InfoPlusTRB,,1168
2020-02-18 09:00:00+00:00,InfoPlusVTBL,,1
2020-02-18 09:00:00+00:00,InfoPlusVTBS,,3
2020-02-18 09:00:00+00:00,InfoPlusVTBT,,3
2020-02-18 09:00:00+00:00,NStreinposities,,360
2020-02-18 09:00:00+00:00,Skywalker,,11
2020-02-18 10:00:00+00:00,InfoPlusDAS,,10144
2020-02-18 10:00:00+00:00,InfoPlusDVS,,10286
2020-02-18 10:00:00+00:00,InfoPlusPIL,,5
2020-02-18 10:00:00+00:00,InfoPlusPIS,,85
2020-02-18 10:00:00+00:00,InfoPlusRIT,,2265
2020-02-18 10:00:00+00:00,InfoPlusTRB,,475
2020-02-18 10:00:00+00:00,InfoPlusVTBL,,2
2020-02-18 10:00:00+00:00,InfoPlusVTBS,,22
2020-02-18 10:00:00+00:00,InfoPlusVTBT,,2
2020-02-18 10:00:00+00:00,NStreinposities,,360
2020-02-18 10:00:00+00:00,Skywalker,,12
2020-02-18 11:00:00+00:00,InfoPlusDAS,,9868
2020-02-18 11:00:00+00:00,InfoPlusDVS,,10056
2020-02-18 11:00:00+00:00,InfoPlusPIL,,8
2020-02-18 11:00:00+00:00,InfoPlusPIS,,100
2020-02-18 11:00:00+00:00,InfoPlusRIT,,2264
2020-02-18 11:00:00+00:00,InfoPlusTRB,,930
2020-02-18 11:00:00+00:00,InfoPlusVTBL,,1
2020-02-18 11:00:00+00:00,InfoPlusVTBS,,3
2020-02-18 11:00:00+00:00,InfoPlusVTBT,,1
2020-02-18 11:00:00+00:00,NStreinposities,,360
2020-02-18 11:00:00+00:00,Skywalker,,12
2020-02-18 12:00:00+00:00,InfoPlusDAS,,10189
2020-02-18 12:00:00+00:00,InfoPlusDVS,,10338
2020-02-18 12:00:00+00:00,InfoPlusPIL,,5
2020-02-18 12:00:00+00:00,InfoPlusPIS,,76
2020-02-18 12:00:00+00:00,InfoPlusRIT,,2316
2020-02-18 12:00:00+00:00,InfoPlusTRB,,617
2020-02-18 12:00:00+00:00,InfoPlusVTBL,,3
2020-02-18 12:00:00+00:00,InfoPlusVTBS,,14
2020-02-18 12:00:00+00:00,InfoPlusVTBT,,3
2020-02-18 12:00:00+00:00,NStreinposities,,360
2020-02-18 12:00:00+00:00,Skywalker,,12
2020-02-18 13:00:00+00:00,InfoPlusDAS,,9989
2020-02-18 13:00:00+00:00,InfoPlusDVS,,10111
2020-02-18 13:00:00+00:00,InfoPlusPIL,,1
2020-02-18 13:00:00+00:00,InfoPlusPIS,,12
2020-02-18 13:00:00+00:00,InfoPlusRIT,,2196
2020-02-18 13:00:00+00:00,InfoPlusTRB,,197
2020-02-18 13:00:00+00:00,InfoPlusVTBL,,1
2020-02-18 13:00:00+00:00,InfoPlusVTBS,,3
2020-02-18 13:00:00+00:00,InfoPlusVTBT,,1
2020-02-18 13:00:00+00:00,NStreinposities,,360
2020-02-18 13:00:00+00:00,Skywalker,,12
2020-02-18 14:00:00+00:00,InfoPlusDAS,,10173
2020-02-18 14:00:00+00:00,InfoPlusDVS,,10470
2020-02-18 14:00:00+00:00,InfoPlusPIL,,3
2020-02-18 14:00:00+00:00,InfoPlusPIS,,24
2020-02-18 14:00:00+00:00,InfoPlusRIT,,2154
2020-02-18 14:00:00+00:00,InfoPlusTRB,,167
2020-02-18 14:00:00+00:00,InfoPlusVTBL,,1
2020-02-18 14:00:00+00:00,InfoPlusVTBS,,9
2020-02-18 14:00:00+00:00,InfoPlusVTBT,,1
2020-02-18 14:00:00+00:00,NStreinposities,,360
2020-02-18 14:00:00+00:00,Skywalker,,11
2020-02-18 15:00:00+00:00,InfoPlusDAS,,10546
2020-02-18 15:00:00+00:00,InfoPlusDVS,,10811
2020-02-18 15:00:00+00:00,InfoPlusPIL,,1
2020-02-18 15:00:00+00:00,InfoPlusPIS,,14
2020-02-18 15:00:00+00:00,InfoPlusRIT,,2310
2020-02-18 15:00:00+00:00,InfoPlusTRB,,131
2020-02-18 15:00:00+00:00,InfoPlusVTBL,,1
2020-02-18 15:00:00+00:00,InfoPlusVTBS,,3
2020-02-18 15:00:00+00:00,InfoPlusVTBT,,1
2020-02-18 15:00:00+00:00,NStreinposities,,360
2020-02-18 15:00:00+00:00,Skywalker,,12
2020-02-18 16:00:00+00:00,InfoPlusDAS,,10772
2020-02-18 16:00:00+00:00,InfoPlusDVS,,11041
2020-02-18 16:00:00+00:00,InfoPlusRIT,,2475
2020-02-18 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-18 16:00:00+00:00,InfoPlusVTBS,,6
2020-02-18 16:00:00+00:00,InfoPlusVTBT,,2
2020-02-18 16:00:00+00:00,NStreinposities,,360
2020-02-18 16:00:00+00:00,Skywalker,,12
2020-02-18 17:00:00+00:00,InfoPlusDAS,,11250
2020-02-18 17:00:00+00:00,InfoPlusDVS,,11637
2020-02-18 17:00:00+00:00,InfoPlusPIL,,8
2020-02-18 17:00:00+00:00,InfoPlusPIS,,380
2020-02-18 17:00:00+00:00,InfoPlusRIT,,3071
2020-02-18 17:00:00+00:00,InfoPlusTRB,,1481
2020-02-18 17:00:00+00:00,InfoPlusVTBL,,1
2020-02-18 17:00:00+00:00,InfoPlusVTBS,,3
2020-02-18 17:00:00+00:00,InfoPlusVTBT,,1
2020-02-18 17:00:00+00:00,NStreinposities,,360
2020-02-18 17:00:00+00:00,Skywalker,,12
2020-02-18 18:00:00+00:00,InfoPlusDAS,,10191
2020-02-18 18:00:00+00:00,InfoPlusDVS,,10291
2020-02-18 18:00:00+00:00,InfoPlusRIT,,2612
2020-02-18 18:00:00+00:00,InfoPlusVTBL,,1
2020-02-18 18:00:00+00:00,InfoPlusVTBS,,3
2020-02-18 18:00:00+00:00,InfoPlusVTBT,,1
2020-02-18 18:00:00+00:00,NStreinposities,,360
2020-02-18 18:00:00+00:00,Skywalker,,12
2020-02-18 19:00:00+00:00,InfoPlusDAS,,8936
2020-02-18 19:00:00+00:00,InfoPlusDVS,,8940
2020-02-18 19:00:00+00:00,InfoPlusRIT,,2102
2020-02-18 19:00:00+00:00,NStreinposities,,360
2020-02-18 19:00:00+00:00,Skywalker,,11
2020-02-18 20:00:00+00:00,InfoPlusDAS,,8079
2020-02-18 20:00:00+00:00,InfoPlusDVS,,8191
2020-02-18 20:00:00+00:00,InfoPlusPIS,,3
2020-02-18 20:00:00+00:00,InfoPlusRIT,,1852
2020-02-18 20:00:00+00:00,InfoPlusTRB,,82
2020-02-18 20:00:00+00:00,InfoPlusVTBL,,2
2020-02-18 20:00:00+00:00,InfoPlusVTBS,,7
2020-02-18 20:00:00+00:00,InfoPlusVTBT,,2
2020-02-18 20:00:00+00:00,NStreinposities,,360
2020-02-18 20:00:00+00:00,Skywalker,,12
2020-02-18 21:00:00+00:00,InfoPlusDAS,,7482
2020-02-18 21:00:00+00:00,InfoPlusDVS,,7518
2020-02-18 21:00:00+00:00,InfoPlusPIL,,1
2020-02-18 21:00:00+00:00,InfoPlusPIS,,11
2020-02-18 21:00:00+00:00,InfoPlusRIT,,8905
2020-02-18 21:00:00+00:00,InfoPlusTRB,,54
2020-02-18 21:00:00+00:00,InfoPlusVTBL,,2
2020-02-18 21:00:00+00:00,InfoPlusVTBS,,6
2020-02-18 21:00:00+00:00,InfoPlusVTBT,,2
2020-02-18 21:00:00+00:00,NStreinposities,,360
2020-02-18 21:00:00+00:00,Skywalker,,12
2020-02-18 22:00:00+00:00,InfoPlusDAS,,6131
2020-02-18 22:00:00+00:00,InfoPlusDVS,,6071
2020-02-18 22:00:00+00:00,InfoPlusPIL,,2
2020-02-18 22:00:00+00:00,InfoPlusPIS,,18
2020-02-18 22:00:00+00:00,InfoPlusRIT,,1334
2020-02-18 22:00:00+00:00,InfoPlusTRB,,87
2020-02-18 22:00:00+00:00,InfoPlusVTBL,,1
2020-02-18 22:00:00+00:00,InfoPlusVTBS,,40
2020-02-18 22:00:00+00:00,InfoPlusVTBT,,3
2020-02-18 22:00:00+00:00,NStreinposities,,360
2020-02-18 22:00:00+00:00,Skywalker,,12
2020-02-18 23:00:00+00:00,InfoPlusDAS,,3760
2020-02-18 23:00:00+00:00,InfoPlusDVS,,3652
2020-02-18 23:00:00+00:00,InfoPlusPIL,,1
2020-02-18 23:00:00+00:00,InfoPlusPIS,,7
2020-02-18 23:00:00+00:00,InfoPlusRIT,,913
2020-02-18 23:00:00+00:00,NStreinposities,,360
2020-02-18 23:00:00+00:00,Skywalker,,12
