2020-02-25 00:00:00+00:00,KV6posinfo,,11498
2020-02-25 00:00:00+00:00,Unknown,,92
2020-02-25 01:00:00+00:00,KV6posinfo,,4787
2020-02-25 01:00:00+00:00,Unknown,,63
2020-02-25 02:00:00+00:00,KV17cvlinfo,,16
2020-02-25 02:00:00+00:00,KV6posinfo,,4863
2020-02-25 02:00:00+00:00,Unknown,,25
2020-02-25 03:00:00+00:00,KV17cvlinfo,,34
2020-02-25 03:00:00+00:00,KV6posinfo,,6455
2020-02-25 03:00:00+00:00,Unknown,,99
2020-02-25 04:00:00+00:00,KV15messages,,1
2020-02-25 04:00:00+00:00,KV17cvlinfo,,80
2020-02-25 04:00:00+00:00,KV6posinfo,,20929
2020-02-25 04:00:00+00:00,Unknown,,773
2020-02-25 05:00:00+00:00,KV15messages,,12
2020-02-25 05:00:00+00:00,KV17cvlinfo,,204
2020-02-25 05:00:00+00:00,KV6posinfo,,41034
2020-02-25 05:00:00+00:00,Unknown,,1886
2020-02-25 06:00:00+00:00,KV15messages,,3
2020-02-25 06:00:00+00:00,KV17cvlinfo,,297
2020-02-25 06:00:00+00:00,KV6posinfo,,52049
2020-02-25 06:00:00+00:00,Unknown,,2209
2020-02-25 07:00:00+00:00,KV15messages,,22
2020-02-25 07:00:00+00:00,KV17cvlinfo,,231
2020-02-25 07:00:00+00:00,KV6posinfo,,55365
2020-02-25 07:00:00+00:00,Unknown,,2211
2020-02-25 08:00:00+00:00,KV15messages,,16
2020-02-25 08:00:00+00:00,KV17cvlinfo,,206
2020-02-25 08:00:00+00:00,KV6posinfo,,51150
2020-02-25 08:00:00+00:00,Unknown,,2106
2020-02-25 09:00:00+00:00,KV15messages,,23
2020-02-25 09:00:00+00:00,KV17cvlinfo,,220
2020-02-25 09:00:00+00:00,KV6posinfo,,49330
2020-02-25 09:00:00+00:00,Unknown,,2107
2020-02-25 10:00:00+00:00,KV15messages,,3
2020-02-25 10:00:00+00:00,KV17cvlinfo,,288
2020-02-25 10:00:00+00:00,KV6posinfo,,47462
2020-02-25 10:00:00+00:00,Unknown,,2050
2020-02-25 11:00:00+00:00,KV15messages,,10
2020-02-25 11:00:00+00:00,KV17cvlinfo,,208
2020-02-25 11:00:00+00:00,KV6posinfo,,46893
2020-02-25 11:00:00+00:00,Unknown,,2059
2020-02-25 12:00:00+00:00,KV15messages,,5
2020-02-25 12:00:00+00:00,KV17cvlinfo,,217
2020-02-25 12:00:00+00:00,KV6posinfo,,48250
2020-02-25 12:00:00+00:00,Unknown,,2072
2020-02-25 13:00:00+00:00,KV15messages,,10
2020-02-25 13:00:00+00:00,KV17cvlinfo,,352
2020-02-25 13:00:00+00:00,KV6posinfo,,50913
2020-02-25 13:00:00+00:00,Unknown,,2068
2020-02-25 14:00:00+00:00,KV15messages,,4
2020-02-25 14:00:00+00:00,KV17cvlinfo,,194
2020-02-25 14:00:00+00:00,KV6posinfo,,53429
2020-02-25 14:00:00+00:00,Unknown,,2180
2020-02-25 15:00:00+00:00,KV15messages,,22
2020-02-25 15:00:00+00:00,KV17cvlinfo,,180
2020-02-25 15:00:00+00:00,KV6posinfo,,55530
2020-02-25 15:00:00+00:00,Unknown,,2260
2020-02-25 16:00:00+00:00,KV15messages,,24
2020-02-25 16:00:00+00:00,KV17cvlinfo,,199
2020-02-25 16:00:00+00:00,KV6posinfo,,55394
2020-02-25 16:00:00+00:00,Unknown,,2226
2020-02-25 17:00:00+00:00,KV15messages,,7
2020-02-25 17:00:00+00:00,KV17cvlinfo,,125
2020-02-25 17:00:00+00:00,KV6posinfo,,50428
2020-02-25 17:00:00+00:00,Unknown,,2146
2020-02-25 18:00:00+00:00,KV15messages,,10
2020-02-25 18:00:00+00:00,KV17cvlinfo,,83
2020-02-25 18:00:00+00:00,KV6posinfo,,43825
2020-02-25 18:00:00+00:00,Unknown,,1810
2020-02-25 19:00:00+00:00,KV15messages,,7
2020-02-25 19:00:00+00:00,KV17cvlinfo,,65
2020-02-25 19:00:00+00:00,KV6posinfo,,37564
2020-02-25 19:00:00+00:00,Unknown,,1711
2020-02-25 20:00:00+00:00,KV15messages,,3
2020-02-25 20:00:00+00:00,KV17cvlinfo,,47
2020-02-25 20:00:00+00:00,KV6posinfo,,34778
2020-02-25 20:00:00+00:00,Unknown,,1624
2020-02-25 21:00:00+00:00,KV17cvlinfo,,40
2020-02-25 21:00:00+00:00,KV6posinfo,,32820
2020-02-25 21:00:00+00:00,Unknown,,1552
2020-02-25 22:00:00+00:00,KV17cvlinfo,,27
2020-02-25 22:00:00+00:00,KV6posinfo,,30744
2020-02-25 22:00:00+00:00,Unknown,,1496
2020-02-25 23:00:00+00:00,KV15messages,,22
2020-02-25 23:00:00+00:00,KV17cvlinfo,,100
2020-02-25 23:00:00+00:00,KV6posinfo,,25097
2020-02-25 23:00:00+00:00,Unknown,,905
