2020-02-11 00:00:00+00:00,InfoPlusDAS,,495
2020-02-11 00:00:00+00:00,InfoPlusDVS,,504
2020-02-11 00:00:00+00:00,InfoPlusRIT,,337
2020-02-11 00:00:00+00:00,NStreinposities,,360
2020-02-11 00:00:00+00:00,Skywalker,,12
2020-02-11 01:00:00+00:00,InfoPlusDAS,,57
2020-02-11 01:00:00+00:00,InfoPlusDVS,,53
2020-02-11 01:00:00+00:00,InfoPlusRIT,,494
2020-02-11 01:00:00+00:00,InfoPlusTRB,,9
2020-02-11 01:00:00+00:00,NStreinposities,,360
2020-02-11 01:00:00+00:00,Skywalker,,12
2020-02-11 02:00:00+00:00,InfoPlusDAS,,86
2020-02-11 02:00:00+00:00,InfoPlusDVS,,98
2020-02-11 02:00:00+00:00,InfoPlusPIS,,2
2020-02-11 02:00:00+00:00,InfoPlusRIT,,438
2020-02-11 02:00:00+00:00,InfoPlusTRB,,22
2020-02-11 02:00:00+00:00,NStreinposities,,360
2020-02-11 02:00:00+00:00,Skywalker,,11
2020-02-11 03:00:00+00:00,InfoPlusDAS,,1054
2020-02-11 03:00:00+00:00,InfoPlusDVS,,1270
2020-02-11 03:00:00+00:00,InfoPlusPIS,,53
2020-02-11 03:00:00+00:00,InfoPlusRIT,,427
2020-02-11 03:00:00+00:00,InfoPlusTRB,,210
2020-02-11 03:00:00+00:00,InfoPlusVTBL,,3
2020-02-11 03:00:00+00:00,InfoPlusVTBS,,19
2020-02-11 03:00:00+00:00,InfoPlusVTBT,,3
2020-02-11 03:00:00+00:00,NStreinposities,,360
2020-02-11 03:00:00+00:00,Skywalker,,12
2020-02-11 04:00:00+00:00,InfoPlusDAS,,4784
2020-02-11 04:00:00+00:00,InfoPlusDVS,,5458
2020-02-11 04:00:00+00:00,InfoPlusPIL,,4
2020-02-11 04:00:00+00:00,InfoPlusPIS,,365
2020-02-11 04:00:00+00:00,InfoPlusRIT,,1180
2020-02-11 04:00:00+00:00,InfoPlusTRB,,1098
2020-02-11 04:00:00+00:00,NStreinposities,,360
2020-02-11 04:00:00+00:00,Skywalker,,12
2020-02-11 05:00:00+00:00,InfoPlusDAS,,9461
2020-02-11 05:00:00+00:00,InfoPlusDVS,,10053
2020-02-11 05:00:00+00:00,InfoPlusPIL,,11
2020-02-11 05:00:00+00:00,InfoPlusPIS,,719
2020-02-11 05:00:00+00:00,InfoPlusRIT,,2400
2020-02-11 05:00:00+00:00,InfoPlusTRB,,2239
2020-02-11 05:00:00+00:00,InfoPlusVTBL,,1
2020-02-11 05:00:00+00:00,InfoPlusVTBS,,3
2020-02-11 05:00:00+00:00,InfoPlusVTBT,,1
2020-02-11 05:00:00+00:00,NStreinposities,,360
2020-02-11 05:00:00+00:00,Skywalker,,12
2020-02-11 06:00:00+00:00,InfoPlusDAS,,11622
2020-02-11 06:00:00+00:00,InfoPlusDVS,,12189
2020-02-11 06:00:00+00:00,InfoPlusPIL,,3
2020-02-11 06:00:00+00:00,InfoPlusPIS,,372
2020-02-11 06:00:00+00:00,InfoPlusRIT,,3443
2020-02-11 06:00:00+00:00,InfoPlusTRB,,1150
2020-02-11 06:00:00+00:00,InfoPlusVTBL,,3
2020-02-11 06:00:00+00:00,InfoPlusVTBS,,9
2020-02-11 06:00:00+00:00,InfoPlusVTBT,,3
2020-02-11 06:00:00+00:00,NStreinposities,,360
2020-02-11 06:00:00+00:00,Skywalker,,11
2020-02-11 07:00:00+00:00,InfoPlusDAS,,12522
2020-02-11 07:00:00+00:00,InfoPlusDVS,,12790
2020-02-11 07:00:00+00:00,InfoPlusPIL,,5
2020-02-11 07:00:00+00:00,InfoPlusPIS,,428
2020-02-11 07:00:00+00:00,InfoPlusRIT,,3857
2020-02-11 07:00:00+00:00,InfoPlusTRB,,1178
2020-02-11 07:00:00+00:00,InfoPlusVTBL,,5
2020-02-11 07:00:00+00:00,InfoPlusVTBS,,16
2020-02-11 07:00:00+00:00,InfoPlusVTBT,,5
2020-02-11 07:00:00+00:00,NStreinposities,,360
2020-02-11 07:00:00+00:00,Skywalker,,12
2020-02-11 08:00:00+00:00,InfoPlusDAS,,11902
2020-02-11 08:00:00+00:00,InfoPlusDVS,,12346
2020-02-11 08:00:00+00:00,InfoPlusPIL,,7
2020-02-11 08:00:00+00:00,InfoPlusPIS,,450
2020-02-11 08:00:00+00:00,InfoPlusRIT,,3858
2020-02-11 08:00:00+00:00,InfoPlusTRB,,1727
2020-02-11 08:00:00+00:00,InfoPlusVTBS,,4
2020-02-11 08:00:00+00:00,InfoPlusVTBT,,6
2020-02-11 08:00:00+00:00,NStreinposities,,360
2020-02-11 08:00:00+00:00,Skywalker,,12
2020-02-11 09:00:00+00:00,InfoPlusDAS,,10726
2020-02-11 09:00:00+00:00,InfoPlusDVS,,11025
2020-02-11 09:00:00+00:00,InfoPlusPIL,,11
2020-02-11 09:00:00+00:00,InfoPlusPIS,,582
2020-02-11 09:00:00+00:00,InfoPlusRIT,,3010
2020-02-11 09:00:00+00:00,InfoPlusTRB,,2272
2020-02-11 09:00:00+00:00,InfoPlusVTBL,,5
2020-02-11 09:00:00+00:00,InfoPlusVTBS,,30
2020-02-11 09:00:00+00:00,InfoPlusVTBT,,13
2020-02-11 09:00:00+00:00,NStreinposities,,360
2020-02-11 09:00:00+00:00,Skywalker,,12
2020-02-11 10:00:00+00:00,InfoPlusDAS,,10654
2020-02-11 10:00:00+00:00,InfoPlusDVS,,10935
2020-02-11 10:00:00+00:00,InfoPlusPIL,,10
2020-02-11 10:00:00+00:00,InfoPlusPIS,,542
2020-02-11 10:00:00+00:00,InfoPlusRIT,,2832
2020-02-11 10:00:00+00:00,InfoPlusTRB,,1935
2020-02-11 10:00:00+00:00,InfoPlusVTBL,,1
2020-02-11 10:00:00+00:00,InfoPlusVTBS,,5
2020-02-11 10:00:00+00:00,InfoPlusVTBT,,2
2020-02-11 10:00:00+00:00,NStreinposities,,360
2020-02-11 10:00:00+00:00,Skywalker,,12
2020-02-11 11:00:00+00:00,InfoPlusDAS,,10830
2020-02-11 11:00:00+00:00,InfoPlusDVS,,11125
2020-02-11 11:00:00+00:00,InfoPlusPIL,,3
2020-02-11 11:00:00+00:00,InfoPlusPIS,,303
2020-02-11 11:00:00+00:00,InfoPlusRIT,,3238
2020-02-11 11:00:00+00:00,InfoPlusTRB,,777
2020-02-11 11:00:00+00:00,InfoPlusVTBL,,3
2020-02-11 11:00:00+00:00,InfoPlusVTBS,,19
2020-02-11 11:00:00+00:00,InfoPlusVTBT,,3
2020-02-11 11:00:00+00:00,NStreinposities,,360
2020-02-11 11:00:00+00:00,Skywalker,,11
2020-02-11 12:00:00+00:00,InfoPlusDAS,,10649
2020-02-11 12:00:00+00:00,InfoPlusDVS,,11109
2020-02-11 12:00:00+00:00,InfoPlusPIL,,6
2020-02-11 12:00:00+00:00,InfoPlusPIS,,355
2020-02-11 12:00:00+00:00,InfoPlusRIT,,3044
2020-02-11 12:00:00+00:00,InfoPlusTRB,,1195
2020-02-11 12:00:00+00:00,InfoPlusVTBL,,2
2020-02-11 12:00:00+00:00,InfoPlusVTBS,,6
2020-02-11 12:00:00+00:00,InfoPlusVTBT,,2
2020-02-11 12:00:00+00:00,NStreinposities,,360
2020-02-11 12:00:00+00:00,Skywalker,,12
2020-02-11 13:00:00+00:00,InfoPlusDAS,,9986
2020-02-11 13:00:00+00:00,InfoPlusDVS,,10257
2020-02-11 13:00:00+00:00,InfoPlusPIL,,10
2020-02-11 13:00:00+00:00,InfoPlusPIS,,550
2020-02-11 13:00:00+00:00,InfoPlusRIT,,2539
2020-02-11 13:00:00+00:00,InfoPlusTRB,,1916
2020-02-11 13:00:00+00:00,NStreinposities,,360
2020-02-11 13:00:00+00:00,Skywalker,,12
2020-02-11 14:00:00+00:00,InfoPlusDAS,,11974
2020-02-11 14:00:00+00:00,InfoPlusDVS,,12588
2020-02-11 14:00:00+00:00,InfoPlusPIL,,18
2020-02-11 14:00:00+00:00,InfoPlusPIS,,465
2020-02-11 14:00:00+00:00,InfoPlusRIT,,10254
2020-02-11 14:00:00+00:00,InfoPlusTRB,,2306
2020-02-11 14:00:00+00:00,InfoPlusVTBL,,5
2020-02-11 14:00:00+00:00,InfoPlusVTBS,,16
2020-02-11 14:00:00+00:00,InfoPlusVTBT,,5
2020-02-11 14:00:00+00:00,NStreinposities,,360
2020-02-11 14:00:00+00:00,Skywalker,,12
2020-02-11 15:00:00+00:00,InfoPlusDAS,,13021
2020-02-11 15:00:00+00:00,InfoPlusDVS,,13230
2020-02-11 15:00:00+00:00,InfoPlusPIL,,16
2020-02-11 15:00:00+00:00,InfoPlusPIS,,264
2020-02-11 15:00:00+00:00,InfoPlusRIT,,10204
2020-02-11 15:00:00+00:00,InfoPlusTRB,,2575
2020-02-11 15:00:00+00:00,InfoPlusVTBL,,2
2020-02-11 15:00:00+00:00,InfoPlusVTBS,,8
2020-02-11 15:00:00+00:00,InfoPlusVTBT,,20
2020-02-11 15:00:00+00:00,NStreinposities,,360
2020-02-11 15:00:00+00:00,Skywalker,,12
2020-02-11 16:00:00+00:00,InfoPlusDAS,,13888
2020-02-11 16:00:00+00:00,InfoPlusDVS,,13888
2020-02-11 16:00:00+00:00,InfoPlusPIL,,4
2020-02-11 16:00:00+00:00,InfoPlusPIS,,136
2020-02-11 16:00:00+00:00,InfoPlusRIT,,3882
2020-02-11 16:00:00+00:00,InfoPlusTRB,,540
2020-02-11 16:00:00+00:00,NStreinposities,,360
2020-02-11 16:00:00+00:00,Skywalker,,11
2020-02-11 17:00:00+00:00,InfoPlusDAS,,14638
2020-02-11 17:00:00+00:00,InfoPlusDVS,,14558
2020-02-11 17:00:00+00:00,InfoPlusPIL,,21
2020-02-11 17:00:00+00:00,InfoPlusPIS,,630
2020-02-11 17:00:00+00:00,InfoPlusRIT,,4375
2020-02-11 17:00:00+00:00,InfoPlusTRB,,3335
2020-02-11 17:00:00+00:00,InfoPlusVTBL,,6
2020-02-11 17:00:00+00:00,InfoPlusVTBS,,28
2020-02-11 17:00:00+00:00,InfoPlusVTBT,,6
2020-02-11 17:00:00+00:00,NStreinposities,,360
2020-02-11 17:00:00+00:00,Skywalker,,12
2020-02-11 18:00:00+00:00,InfoPlusDAS,,12537
2020-02-11 18:00:00+00:00,InfoPlusDVS,,12494
2020-02-11 18:00:00+00:00,InfoPlusPIL,,3
2020-02-11 18:00:00+00:00,InfoPlusPIS,,53
2020-02-11 18:00:00+00:00,InfoPlusRIT,,3573
2020-02-11 18:00:00+00:00,InfoPlusTRB,,541
2020-02-11 18:00:00+00:00,InfoPlusVTBL,,2
2020-02-11 18:00:00+00:00,InfoPlusVTBS,,6
2020-02-11 18:00:00+00:00,InfoPlusVTBT,,2
2020-02-11 18:00:00+00:00,NStreinposities,,360
2020-02-11 18:00:00+00:00,Skywalker,,12
2020-02-11 19:00:00+00:00,InfoPlusDAS,,10015
2020-02-11 19:00:00+00:00,InfoPlusDVS,,9950
2020-02-11 19:00:00+00:00,InfoPlusRIT,,2606
2020-02-11 19:00:00+00:00,InfoPlusVTBL,,1
2020-02-11 19:00:00+00:00,InfoPlusVTBS,,3
2020-02-11 19:00:00+00:00,InfoPlusVTBT,,1
2020-02-11 19:00:00+00:00,NStreinposities,,360
2020-02-11 19:00:00+00:00,Skywalker,,12
2020-02-11 20:00:00+00:00,InfoPlusDAS,,8749
2020-02-11 20:00:00+00:00,InfoPlusDVS,,8871
2020-02-11 20:00:00+00:00,InfoPlusPIL,,8
2020-02-11 20:00:00+00:00,InfoPlusPIS,,176
2020-02-11 20:00:00+00:00,InfoPlusRIT,,2130
2020-02-11 20:00:00+00:00,InfoPlusTRB,,824
2020-02-11 20:00:00+00:00,InfoPlusVTBL,,1
2020-02-11 20:00:00+00:00,InfoPlusVTBS,,3
2020-02-11 20:00:00+00:00,InfoPlusVTBT,,1
2020-02-11 20:00:00+00:00,NStreinposities,,360
2020-02-11 20:00:00+00:00,Skywalker,,12
2020-02-11 21:00:00+00:00,InfoPlusDAS,,8206
2020-02-11 21:00:00+00:00,InfoPlusDVS,,8308
2020-02-11 21:00:00+00:00,InfoPlusPIL,,8
2020-02-11 21:00:00+00:00,InfoPlusPIS,,210
2020-02-11 21:00:00+00:00,InfoPlusRIT,,9856
2020-02-11 21:00:00+00:00,InfoPlusTRB,,2076
2020-02-11 21:00:00+00:00,NStreinposities,,360
2020-02-11 21:00:00+00:00,Skywalker,,11
2020-02-11 22:00:00+00:00,InfoPlusDAS,,6707
2020-02-11 22:00:00+00:00,InfoPlusDVS,,6599
2020-02-11 22:00:00+00:00,InfoPlusPIL,,10
2020-02-11 22:00:00+00:00,InfoPlusPIS,,247
2020-02-11 22:00:00+00:00,InfoPlusRIT,,1468
2020-02-11 22:00:00+00:00,InfoPlusTRB,,1631
2020-02-11 22:00:00+00:00,NStreinposities,,360
2020-02-11 22:00:00+00:00,Skywalker,,12
2020-02-11 23:00:00+00:00,InfoPlusDAS,,3957
2020-02-11 23:00:00+00:00,InfoPlusDVS,,3872
2020-02-11 23:00:00+00:00,InfoPlusPIL,,2
2020-02-11 23:00:00+00:00,InfoPlusPIS,,59
2020-02-11 23:00:00+00:00,InfoPlusRIT,,972
2020-02-11 23:00:00+00:00,InfoPlusTRB,,209
2020-02-11 23:00:00+00:00,NStreinposities,,360
2020-02-11 23:00:00+00:00,Skywalker,,12
