2020-02-09 00:00:00+00:00,InfoPlusDAS,,1239
2020-02-09 00:00:00+00:00,InfoPlusDVS,,1269
2020-02-09 00:00:00+00:00,InfoPlusRIT,,428
2020-02-09 00:00:00+00:00,InfoPlusVTBL,,3
2020-02-09 00:00:00+00:00,InfoPlusVTBS,,1230
2020-02-09 00:00:00+00:00,NStreinposities,,360
2020-02-09 00:00:00+00:00,Skywalker,,12
2020-02-09 01:00:00+00:00,InfoPlusDAS,,248
2020-02-09 01:00:00+00:00,InfoPlusDVS,,259
2020-02-09 01:00:00+00:00,InfoPlusRIT,,287
2020-02-09 01:00:00+00:00,NStreinposities,,360
2020-02-09 01:00:00+00:00,Skywalker,,11
2020-02-09 02:00:00+00:00,InfoPlusDAS,,55
2020-02-09 02:00:00+00:00,InfoPlusDVS,,82
2020-02-09 02:00:00+00:00,InfoPlusRIT,,259
2020-02-09 02:00:00+00:00,NStreinposities,,360
2020-02-09 02:00:00+00:00,Skywalker,,12
2020-02-09 03:00:00+00:00,InfoPlusDAS,,135
2020-02-09 03:00:00+00:00,InfoPlusDVS,,166
2020-02-09 03:00:00+00:00,InfoPlusRIT,,260
2020-02-09 03:00:00+00:00,NStreinposities,,360
2020-02-09 03:00:00+00:00,Skywalker,,12
2020-02-09 04:00:00+00:00,InfoPlusDAS,,464
2020-02-09 04:00:00+00:00,InfoPlusDVS,,600
2020-02-09 04:00:00+00:00,InfoPlusRIT,,484
2020-02-09 04:00:00+00:00,NStreinposities,,360
2020-02-09 04:00:00+00:00,Skywalker,,12
2020-02-09 05:00:00+00:00,InfoPlusDAS,,1533
2020-02-09 05:00:00+00:00,InfoPlusDVS,,1905
2020-02-09 05:00:00+00:00,InfoPlusRIT,,806
2020-02-09 05:00:00+00:00,NStreinposities,,360
2020-02-09 05:00:00+00:00,Skywalker,,12
2020-02-09 06:00:00+00:00,InfoPlusDAS,,4292
2020-02-09 06:00:00+00:00,InfoPlusDVS,,4909
2020-02-09 06:00:00+00:00,InfoPlusRIT,,1162
2020-02-09 06:00:00+00:00,InfoPlusVTBL,,3
2020-02-09 06:00:00+00:00,InfoPlusVTBS,,9
2020-02-09 06:00:00+00:00,InfoPlusVTBT,,3
2020-02-09 06:00:00+00:00,NStreinposities,,360
2020-02-09 06:00:00+00:00,Skywalker,,11
2020-02-09 07:00:00+00:00,InfoPlusDAS,,6549
2020-02-09 07:00:00+00:00,InfoPlusDVS,,7214
2020-02-09 07:00:00+00:00,InfoPlusRIT,,1532
2020-02-09 07:00:00+00:00,InfoPlusVTBL,,1
2020-02-09 07:00:00+00:00,InfoPlusVTBS,,394
2020-02-09 07:00:00+00:00,NStreinposities,,360
2020-02-09 07:00:00+00:00,Skywalker,,12
2020-02-09 08:00:00+00:00,InfoPlusDAS,,6753
2020-02-09 08:00:00+00:00,InfoPlusDVS,,7326
2020-02-09 08:00:00+00:00,InfoPlusRIT,,1512
2020-02-09 08:00:00+00:00,InfoPlusVTBL,,3
2020-02-09 08:00:00+00:00,InfoPlusVTBS,,791
2020-02-09 08:00:00+00:00,InfoPlusVTBT,,1
2020-02-09 08:00:00+00:00,NStreinposities,,360
2020-02-09 08:00:00+00:00,Skywalker,,12
2020-02-09 09:00:00+00:00,InfoPlusDAS,,6933
2020-02-09 09:00:00+00:00,InfoPlusDVS,,7462
2020-02-09 09:00:00+00:00,InfoPlusRIT,,1468
2020-02-09 09:00:00+00:00,InfoPlusVTBL,,3
2020-02-09 09:00:00+00:00,InfoPlusVTBS,,21
2020-02-09 09:00:00+00:00,InfoPlusVTBT,,3
2020-02-09 09:00:00+00:00,NStreinposities,,360
2020-02-09 09:00:00+00:00,Skywalker,,12
2020-02-09 10:00:00+00:00,InfoPlusDAS,,6993
2020-02-09 10:00:00+00:00,InfoPlusDVS,,7516
2020-02-09 10:00:00+00:00,InfoPlusPIL,,3
2020-02-09 10:00:00+00:00,InfoPlusPIS,,100
2020-02-09 10:00:00+00:00,InfoPlusRIT,,1499
2020-02-09 10:00:00+00:00,InfoPlusTRB,,368
2020-02-09 10:00:00+00:00,InfoPlusVTBL,,7
2020-02-09 10:00:00+00:00,InfoPlusVTBS,,445
2020-02-09 10:00:00+00:00,InfoPlusVTBT,,9
2020-02-09 10:00:00+00:00,NStreinposities,,360
2020-02-09 10:00:00+00:00,Skywalker,,12
2020-02-09 11:00:00+00:00,InfoPlusDAS,,7185
2020-02-09 11:00:00+00:00,InfoPlusDVS,,7779
2020-02-09 11:00:00+00:00,InfoPlusPIL,,7
2020-02-09 11:00:00+00:00,InfoPlusPIS,,175
2020-02-09 11:00:00+00:00,InfoPlusRIT,,1821
2020-02-09 11:00:00+00:00,InfoPlusTRB,,989
2020-02-09 11:00:00+00:00,InfoPlusVTBL,,7
2020-02-09 11:00:00+00:00,InfoPlusVTBS,,34
2020-02-09 11:00:00+00:00,InfoPlusVTBT,,8
2020-02-09 11:00:00+00:00,NStreinposities,,360
2020-02-09 11:00:00+00:00,Skywalker,,11
2020-02-09 12:00:00+00:00,InfoPlusDAS,,7485
2020-02-09 12:00:00+00:00,InfoPlusDVS,,7946
2020-02-09 12:00:00+00:00,InfoPlusPIL,,10
2020-02-09 12:00:00+00:00,InfoPlusPIS,,255
2020-02-09 12:00:00+00:00,InfoPlusRIT,,1781
2020-02-09 12:00:00+00:00,InfoPlusTRB,,1847
2020-02-09 12:00:00+00:00,InfoPlusVTBL,,2
2020-02-09 12:00:00+00:00,InfoPlusVTBS,,9
2020-02-09 12:00:00+00:00,InfoPlusVTBT,,4
2020-02-09 12:00:00+00:00,NStreinposities,,360
2020-02-09 12:00:00+00:00,Skywalker,,12
2020-02-09 13:00:00+00:00,InfoPlusDAS,,8087
2020-02-09 13:00:00+00:00,InfoPlusDVS,,8581
2020-02-09 13:00:00+00:00,InfoPlusPIL,,12
2020-02-09 13:00:00+00:00,InfoPlusPIS,,329
2020-02-09 13:00:00+00:00,InfoPlusRIT,,2060
2020-02-09 13:00:00+00:00,InfoPlusTRB,,2055
2020-02-09 13:00:00+00:00,InfoPlusVTBL,,5
2020-02-09 13:00:00+00:00,InfoPlusVTBS,,544
2020-02-09 13:00:00+00:00,InfoPlusVTBT,,8
2020-02-09 13:00:00+00:00,NStreinposities,,360
2020-02-09 13:00:00+00:00,Skywalker,,12
2020-02-09 14:00:00+00:00,InfoPlusDAS,,9458
2020-02-09 14:00:00+00:00,InfoPlusDVS,,10348
2020-02-09 14:00:00+00:00,InfoPlusPIL,,21
2020-02-09 14:00:00+00:00,InfoPlusPIS,,477
2020-02-09 14:00:00+00:00,InfoPlusRIT,,3403
2020-02-09 14:00:00+00:00,InfoPlusTRB,,3440
2020-02-09 14:00:00+00:00,InfoPlusVTBL,,3
2020-02-09 14:00:00+00:00,InfoPlusVTBS,,9
2020-02-09 14:00:00+00:00,InfoPlusVTBT,,3
2020-02-09 14:00:00+00:00,NStreinposities,,360
2020-02-09 14:00:00+00:00,Skywalker,,12
2020-02-09 15:00:00+00:00,InfoPlusDAS,,9328
2020-02-09 15:00:00+00:00,InfoPlusDVS,,10177
2020-02-09 15:00:00+00:00,InfoPlusPIL,,24
2020-02-09 15:00:00+00:00,InfoPlusPIS,,495
2020-02-09 15:00:00+00:00,InfoPlusRIT,,3330
2020-02-09 15:00:00+00:00,InfoPlusTRB,,3462
2020-02-09 15:00:00+00:00,InfoPlusVTBL,,11
2020-02-09 15:00:00+00:00,InfoPlusVTBS,,81
2020-02-09 15:00:00+00:00,InfoPlusVTBT,,17
2020-02-09 15:00:00+00:00,NStreinposities,,360
2020-02-09 15:00:00+00:00,Skywalker,,11
2020-02-09 16:00:00+00:00,InfoPlusDAS,,10384
2020-02-09 16:00:00+00:00,InfoPlusDVS,,11110
2020-02-09 16:00:00+00:00,InfoPlusPIL,,42
2020-02-09 16:00:00+00:00,InfoPlusPIS,,985
2020-02-09 16:00:00+00:00,InfoPlusRIT,,4058
2020-02-09 16:00:00+00:00,InfoPlusTRB,,5544
2020-02-09 16:00:00+00:00,InfoPlusVTBL,,9
2020-02-09 16:00:00+00:00,InfoPlusVTBS,,64
2020-02-09 16:00:00+00:00,InfoPlusVTBT,,10
2020-02-09 16:00:00+00:00,NStreinposities,,360
2020-02-09 16:00:00+00:00,Skywalker,,12
2020-02-09 17:00:00+00:00,InfoPlusDAS,,10853
2020-02-09 17:00:00+00:00,InfoPlusDVS,,11405
2020-02-09 17:00:00+00:00,InfoPlusPIL,,22
2020-02-09 17:00:00+00:00,InfoPlusPIS,,689
2020-02-09 17:00:00+00:00,InfoPlusRIT,,3917
2020-02-09 17:00:00+00:00,InfoPlusTRB,,4901
2020-02-09 17:00:00+00:00,InfoPlusVTBL,,2
2020-02-09 17:00:00+00:00,InfoPlusVTBS,,115
2020-02-09 17:00:00+00:00,InfoPlusVTBT,,22
2020-02-09 17:00:00+00:00,NStreinposities,,360
2020-02-09 17:00:00+00:00,Skywalker,,12
2020-02-09 18:00:00+00:00,InfoPlusDAS,,9427
2020-02-09 18:00:00+00:00,InfoPlusDVS,,10013
2020-02-09 18:00:00+00:00,InfoPlusPIL,,14
2020-02-09 18:00:00+00:00,InfoPlusPIS,,350
2020-02-09 18:00:00+00:00,InfoPlusRIT,,3293
2020-02-09 18:00:00+00:00,InfoPlusTRB,,1790
2020-02-09 18:00:00+00:00,InfoPlusVTBL,,6
2020-02-09 18:00:00+00:00,InfoPlusVTBS,,41
2020-02-09 18:00:00+00:00,InfoPlusVTBT,,14
2020-02-09 18:00:00+00:00,NStreinposities,,360
2020-02-09 18:00:00+00:00,Skywalker,,12
2020-02-09 19:00:00+00:00,InfoPlusDAS,,8414
2020-02-09 19:00:00+00:00,InfoPlusDVS,,8827
2020-02-09 19:00:00+00:00,InfoPlusPIL,,14
2020-02-09 19:00:00+00:00,InfoPlusPIS,,202
2020-02-09 19:00:00+00:00,InfoPlusRIT,,2542
2020-02-09 19:00:00+00:00,InfoPlusTRB,,1754
2020-02-09 19:00:00+00:00,InfoPlusVTBL,,7
2020-02-09 19:00:00+00:00,InfoPlusVTBS,,34
2020-02-09 19:00:00+00:00,InfoPlusVTBT,,7
2020-02-09 19:00:00+00:00,NStreinposities,,360
2020-02-09 19:00:00+00:00,Skywalker,,12
2020-02-09 20:00:00+00:00,InfoPlusDAS,,7929
2020-02-09 20:00:00+00:00,InfoPlusDVS,,8333
2020-02-09 20:00:00+00:00,InfoPlusPIL,,7
2020-02-09 20:00:00+00:00,InfoPlusPIS,,114
2020-02-09 20:00:00+00:00,InfoPlusRIT,,2107
2020-02-09 20:00:00+00:00,InfoPlusTRB,,1288
2020-02-09 20:00:00+00:00,InfoPlusVTBL,,3
2020-02-09 20:00:00+00:00,InfoPlusVTBS,,21
2020-02-09 20:00:00+00:00,InfoPlusVTBT,,10
2020-02-09 20:00:00+00:00,NStreinposities,,360
2020-02-09 20:00:00+00:00,Skywalker,,11
2020-02-09 21:00:00+00:00,InfoPlusDAS,,7337
2020-02-09 21:00:00+00:00,InfoPlusDVS,,7659
2020-02-09 21:00:00+00:00,InfoPlusPIL,,18
2020-02-09 21:00:00+00:00,InfoPlusPIS,,240
2020-02-09 21:00:00+00:00,InfoPlusRIT,,9120
2020-02-09 21:00:00+00:00,InfoPlusTRB,,2471
2020-02-09 21:00:00+00:00,InfoPlusVTBL,,4
2020-02-09 21:00:00+00:00,InfoPlusVTBS,,80
2020-02-09 21:00:00+00:00,InfoPlusVTBT,,14
2020-02-09 21:00:00+00:00,NStreinposities,,360
2020-02-09 21:00:00+00:00,Skywalker,,12
2020-02-09 22:00:00+00:00,InfoPlusDAS,,6404
2020-02-09 22:00:00+00:00,InfoPlusDVS,,6547
2020-02-09 22:00:00+00:00,InfoPlusPIL,,5
2020-02-09 22:00:00+00:00,InfoPlusPIS,,59
2020-02-09 22:00:00+00:00,InfoPlusRIT,,1566
2020-02-09 22:00:00+00:00,InfoPlusTRB,,303
2020-02-09 22:00:00+00:00,InfoPlusVTBL,,1
2020-02-09 22:00:00+00:00,InfoPlusVTBS,,406
2020-02-09 22:00:00+00:00,InfoPlusVTBT,,1
2020-02-09 22:00:00+00:00,NStreinposities,,360
2020-02-09 22:00:00+00:00,Skywalker,,12
2020-02-09 23:00:00+00:00,InfoPlusDAS,,4034
2020-02-09 23:00:00+00:00,InfoPlusDVS,,3988
2020-02-09 23:00:00+00:00,InfoPlusPIL,,10
2020-02-09 23:00:00+00:00,InfoPlusPIS,,128
2020-02-09 23:00:00+00:00,InfoPlusRIT,,1072
2020-02-09 23:00:00+00:00,InfoPlusTRB,,385
2020-02-09 23:00:00+00:00,InfoPlusVTBL,,3
2020-02-09 23:00:00+00:00,InfoPlusVTBS,,75
2020-02-09 23:00:00+00:00,InfoPlusVTBT,,9
2020-02-09 23:00:00+00:00,NStreinposities,,360
2020-02-09 23:00:00+00:00,Skywalker,,12
