2020-02-10 23:00:00+00:00,KV6posinfo,,1
2020-02-11 00:00:00+00:00,KV6posinfo,,10406
2020-02-11 00:00:00+00:00,Unknown,,140
2020-02-11 01:00:00+00:00,KV6posinfo,,4160
2020-02-11 01:00:00+00:00,Unknown,,130
2020-02-11 02:00:00+00:00,KV17cvlinfo,,18
2020-02-11 02:00:00+00:00,KV6posinfo,,4724
2020-02-11 02:00:00+00:00,Unknown,,130
2020-02-11 03:00:00+00:00,KV17cvlinfo,,21
2020-02-11 03:00:00+00:00,KV6posinfo,,6182
2020-02-11 03:00:00+00:00,Unknown,,195
2020-02-11 04:00:00+00:00,KV15messages,,20
2020-02-11 04:00:00+00:00,KV17cvlinfo,,95
2020-02-11 04:00:00+00:00,KV6posinfo,,19309
2020-02-11 04:00:00+00:00,Unknown,,835
2020-02-11 05:00:00+00:00,KV15messages,,38
2020-02-11 05:00:00+00:00,KV17cvlinfo,,172
2020-02-11 05:00:00+00:00,KV6posinfo,,36794
2020-02-11 05:00:00+00:00,Unknown,,1900
2020-02-11 06:00:00+00:00,KV15messages,,27
2020-02-11 06:00:00+00:00,KV17cvlinfo,,237
2020-02-11 06:00:00+00:00,KV6posinfo,,44308
2020-02-11 06:00:00+00:00,Unknown,,2172
2020-02-11 07:00:00+00:00,KV15messages,,34
2020-02-11 07:00:00+00:00,KV17cvlinfo,,234
2020-02-11 07:00:00+00:00,KV6posinfo,,46117
2020-02-11 07:00:00+00:00,Unknown,,2214
2020-02-11 08:00:00+00:00,KV15messages,,25
2020-02-11 08:00:00+00:00,KV17cvlinfo,,215
2020-02-11 08:00:00+00:00,KV6posinfo,,43455
2020-02-11 08:00:00+00:00,Unknown,,2138
2020-02-11 09:00:00+00:00,KV15messages,,38
2020-02-11 09:00:00+00:00,KV17cvlinfo,,165
2020-02-11 09:00:00+00:00,KV6posinfo,,44013
2020-02-11 09:00:00+00:00,Unknown,,2045
2020-02-11 10:00:00+00:00,KV15messages,,20
2020-02-11 10:00:00+00:00,KV17cvlinfo,,206
2020-02-11 10:00:00+00:00,KV6posinfo,,43070
2020-02-11 10:00:00+00:00,Unknown,,2019
2020-02-11 11:00:00+00:00,KV15messages,,25
2020-02-11 11:00:00+00:00,KV17cvlinfo,,224
2020-02-11 11:00:00+00:00,KV6posinfo,,42121
2020-02-11 11:00:00+00:00,Unknown,,2038
2020-02-11 12:00:00+00:00,KV15messages,,27
2020-02-11 12:00:00+00:00,KV17cvlinfo,,198
2020-02-11 12:00:00+00:00,KV6posinfo,,43595
2020-02-11 12:00:00+00:00,Unknown,,2056
2020-02-11 13:00:00+00:00,KV15messages,,16
2020-02-11 13:00:00+00:00,KV17cvlinfo,,191
2020-02-11 13:00:00+00:00,KV6posinfo,,45162
2020-02-11 13:00:00+00:00,Unknown,,2057
2020-02-11 14:00:00+00:00,KV15messages,,24
2020-02-11 14:00:00+00:00,KV17cvlinfo,,214
2020-02-11 14:00:00+00:00,KV6posinfo,,47724
2020-02-11 14:00:00+00:00,Unknown,,2181
2020-02-11 15:00:00+00:00,KV15messages,,13
2020-02-11 15:00:00+00:00,KV17cvlinfo,,254
2020-02-11 15:00:00+00:00,KV6posinfo,,48757
2020-02-11 15:00:00+00:00,Unknown,,2259
2020-02-11 16:00:00+00:00,KV15messages,,27
2020-02-11 16:00:00+00:00,KV17cvlinfo,,192
2020-02-11 16:00:00+00:00,KV6posinfo,,49081
2020-02-11 16:00:00+00:00,Unknown,,2262
2020-02-11 17:00:00+00:00,KV15messages,,11
2020-02-11 17:00:00+00:00,KV17cvlinfo,,123
2020-02-11 17:00:00+00:00,KV6posinfo,,45318
2020-02-11 17:00:00+00:00,Unknown,,2140
2020-02-11 18:00:00+00:00,KV15messages,,5
2020-02-11 18:00:00+00:00,KV17cvlinfo,,78
2020-02-11 18:00:00+00:00,KV6posinfo,,38617
2020-02-11 18:00:00+00:00,Unknown,,1790
2020-02-11 19:00:00+00:00,KV15messages,,12
2020-02-11 19:00:00+00:00,KV17cvlinfo,,76
2020-02-11 19:00:00+00:00,KV6posinfo,,33367
2020-02-11 19:00:00+00:00,Unknown,,1728
2020-02-11 20:00:00+00:00,KV15messages,,3
2020-02-11 20:00:00+00:00,KV17cvlinfo,,65
2020-02-11 20:00:00+00:00,KV6posinfo,,31481
2020-02-11 20:00:00+00:00,Unknown,,1625
2020-02-11 21:00:00+00:00,KV15messages,,3
2020-02-11 21:00:00+00:00,KV17cvlinfo,,47
2020-02-11 21:00:00+00:00,KV6posinfo,,29306
2020-02-11 21:00:00+00:00,Unknown,,1542
2020-02-11 22:00:00+00:00,KV17cvlinfo,,34
2020-02-11 22:00:00+00:00,KV6posinfo,,27637
2020-02-11 22:00:00+00:00,Unknown,,1457
2020-02-11 23:00:00+00:00,KV15messages,,22
2020-02-11 23:00:00+00:00,KV17cvlinfo,,119
2020-02-11 23:00:00+00:00,KV6posinfo,,22783
2020-02-11 23:00:00+00:00,Unknown,,836
