2020-02-01 00:00:00+00:00,InfoPlusDAS,,1074
2020-02-01 00:00:00+00:00,InfoPlusDVS,,983
2020-02-01 00:00:00+00:00,InfoPlusRIT,,286
2020-02-01 00:00:00+00:00,NStreinposities,,360
2020-02-01 00:00:00+00:00,Skywalker,,12
2020-02-01 01:00:00+00:00,InfoPlusDAS,,174
2020-02-01 01:00:00+00:00,InfoPlusDVS,,160
2020-02-01 01:00:00+00:00,InfoPlusRIT,,224
2020-02-01 01:00:00+00:00,InfoPlusTRB,,8
2020-02-01 01:00:00+00:00,InfoPlusVTBL,,2
2020-02-01 01:00:00+00:00,InfoPlusVTBS,,72
2020-02-01 01:00:00+00:00,InfoPlusVTBT,,4
2020-02-01 01:00:00+00:00,NStreinposities,,360
2020-02-01 01:00:00+00:00,Skywalker,,12
2020-02-01 02:00:00+00:00,InfoPlusDAS,,71
2020-02-01 02:00:00+00:00,InfoPlusDVS,,77
2020-02-01 02:00:00+00:00,InfoPlusRIT,,434
2020-02-01 02:00:00+00:00,InfoPlusTRB,,6
2020-02-01 02:00:00+00:00,NStreinposities,,360
2020-02-01 02:00:00+00:00,Skywalker,,12
2020-02-01 03:00:00+00:00,InfoPlusDAS,,270
2020-02-01 03:00:00+00:00,InfoPlusDVS,,327
2020-02-01 03:00:00+00:00,InfoPlusRIT,,305
2020-02-01 03:00:00+00:00,InfoPlusTRB,,23
2020-02-01 03:00:00+00:00,NStreinposities,,360
2020-02-01 03:00:00+00:00,Skywalker,,11
2020-02-01 04:00:00+00:00,InfoPlusDAS,,1492
2020-02-01 04:00:00+00:00,InfoPlusDVS,,1755
2020-02-01 04:00:00+00:00,InfoPlusPIS,,23
2020-02-01 04:00:00+00:00,InfoPlusRIT,,600
2020-02-01 04:00:00+00:00,InfoPlusTRB,,72
2020-02-01 04:00:00+00:00,NStreinposities,,360
2020-02-01 04:00:00+00:00,Skywalker,,12
2020-02-01 05:00:00+00:00,InfoPlusDAS,,4375
2020-02-01 05:00:00+00:00,InfoPlusDVS,,4782
2020-02-01 05:00:00+00:00,InfoPlusPIS,,53
2020-02-01 05:00:00+00:00,InfoPlusRIT,,1229
2020-02-01 05:00:00+00:00,InfoPlusTRB,,118
2020-02-01 05:00:00+00:00,NStreinposities,,360
2020-02-01 05:00:00+00:00,Skywalker,,12
2020-02-01 06:00:00+00:00,InfoPlusDAS,,7447
2020-02-01 06:00:00+00:00,InfoPlusDVS,,7914
2020-02-01 06:00:00+00:00,InfoPlusPIS,,60
2020-02-01 06:00:00+00:00,InfoPlusRIT,,1860
2020-02-01 06:00:00+00:00,InfoPlusTRB,,112
2020-02-01 06:00:00+00:00,InfoPlusVTBL,,4
2020-02-01 06:00:00+00:00,InfoPlusVTBS,,12
2020-02-01 06:00:00+00:00,InfoPlusVTBT,,4
2020-02-01 06:00:00+00:00,NStreinposities,,360
2020-02-01 06:00:00+00:00,Skywalker,,12
2020-02-01 07:00:00+00:00,InfoPlusDAS,,8052
2020-02-01 07:00:00+00:00,InfoPlusDVS,,8463
2020-02-01 07:00:00+00:00,InfoPlusPIS,,74
2020-02-01 07:00:00+00:00,InfoPlusRIT,,1957
2020-02-01 07:00:00+00:00,InfoPlusTRB,,97
2020-02-01 07:00:00+00:00,InfoPlusVTBL,,4
2020-02-01 07:00:00+00:00,InfoPlusVTBS,,11
2020-02-01 07:00:00+00:00,InfoPlusVTBT,,4
2020-02-01 07:00:00+00:00,NStreinposities,,360
2020-02-01 07:00:00+00:00,Skywalker,,12
2020-02-01 08:00:00+00:00,InfoPlusDAS,,8174
2020-02-01 08:00:00+00:00,InfoPlusDVS,,8466
2020-02-01 08:00:00+00:00,InfoPlusPIL,,3
2020-02-01 08:00:00+00:00,InfoPlusPIS,,204
2020-02-01 08:00:00+00:00,InfoPlusRIT,,1843
2020-02-01 08:00:00+00:00,InfoPlusTRB,,423
2020-02-01 08:00:00+00:00,InfoPlusVTBL,,6
2020-02-01 08:00:00+00:00,InfoPlusVTBS,,33
2020-02-01 08:00:00+00:00,InfoPlusVTBT,,4
2020-02-01 08:00:00+00:00,NStreinposities,,360
2020-02-01 08:00:00+00:00,Skywalker,,11
2020-02-01 09:00:00+00:00,InfoPlusDAS,,8451
2020-02-01 09:00:00+00:00,InfoPlusDVS,,8698
2020-02-01 09:00:00+00:00,InfoPlusPIL,,2
2020-02-01 09:00:00+00:00,InfoPlusPIS,,120
2020-02-01 09:00:00+00:00,InfoPlusRIT,,1844
2020-02-01 09:00:00+00:00,InfoPlusTRB,,284
2020-02-01 09:00:00+00:00,InfoPlusVTBL,,2
2020-02-01 09:00:00+00:00,InfoPlusVTBS,,19
2020-02-01 09:00:00+00:00,InfoPlusVTBT,,1
2020-02-01 09:00:00+00:00,NStreinposities,,360
2020-02-01 09:00:00+00:00,Skywalker,,12
2020-02-01 10:00:00+00:00,InfoPlusDAS,,8459
2020-02-01 10:00:00+00:00,InfoPlusDVS,,8677
2020-02-01 10:00:00+00:00,InfoPlusPIL,,4
2020-02-01 10:00:00+00:00,InfoPlusPIS,,120
2020-02-01 10:00:00+00:00,InfoPlusRIT,,1900
2020-02-01 10:00:00+00:00,InfoPlusTRB,,364
2020-02-01 10:00:00+00:00,InfoPlusVTBL,,4
2020-02-01 10:00:00+00:00,InfoPlusVTBS,,10
2020-02-01 10:00:00+00:00,InfoPlusVTBT,,4
2020-02-01 10:00:00+00:00,NStreinposities,,360
2020-02-01 10:00:00+00:00,Skywalker,,12
2020-02-01 11:00:00+00:00,InfoPlusDAS,,8285
2020-02-01 11:00:00+00:00,InfoPlusDVS,,8523
2020-02-01 11:00:00+00:00,InfoPlusPIL,,3
2020-02-01 11:00:00+00:00,InfoPlusPIS,,263
2020-02-01 11:00:00+00:00,InfoPlusRIT,,1801
2020-02-01 11:00:00+00:00,InfoPlusTRB,,518
2020-02-01 11:00:00+00:00,InfoPlusVTBS,,1
2020-02-01 11:00:00+00:00,InfoPlusVTBT,,1
2020-02-01 11:00:00+00:00,NStreinposities,,360
2020-02-01 11:00:00+00:00,Skywalker,,12
2020-02-01 12:00:00+00:00,InfoPlusDAS,,8343
2020-02-01 12:00:00+00:00,InfoPlusDVS,,8595
2020-02-01 12:00:00+00:00,InfoPlusPIS,,78
2020-02-01 12:00:00+00:00,InfoPlusRIT,,1746
2020-02-01 12:00:00+00:00,InfoPlusTRB,,93
2020-02-01 12:00:00+00:00,InfoPlusVTBL,,4
2020-02-01 12:00:00+00:00,InfoPlusVTBS,,12
2020-02-01 12:00:00+00:00,InfoPlusVTBT,,6
2020-02-01 12:00:00+00:00,NStreinposities,,360
2020-02-01 12:00:00+00:00,Skywalker,,12
2020-02-01 13:00:00+00:00,InfoPlusDAS,,8289
2020-02-01 13:00:00+00:00,InfoPlusDVS,,8497
2020-02-01 13:00:00+00:00,InfoPlusPIS,,76
2020-02-01 13:00:00+00:00,InfoPlusRIT,,1620
2020-02-01 13:00:00+00:00,InfoPlusTRB,,99
2020-02-01 13:00:00+00:00,InfoPlusVTBL,,3
2020-02-01 13:00:00+00:00,InfoPlusVTBS,,18
2020-02-01 13:00:00+00:00,InfoPlusVTBT,,3
2020-02-01 13:00:00+00:00,NStreinposities,,360
2020-02-01 13:00:00+00:00,Skywalker,,11
2020-02-01 14:00:00+00:00,InfoPlusDAS,,8867
2020-02-01 14:00:00+00:00,InfoPlusDVS,,9079
2020-02-01 14:00:00+00:00,InfoPlusPIS,,78
2020-02-01 14:00:00+00:00,InfoPlusRIT,,2147
2020-02-01 14:00:00+00:00,InfoPlusTRB,,97
2020-02-01 14:00:00+00:00,NStreinposities,,360
2020-02-01 14:00:00+00:00,Skywalker,,12
2020-02-01 15:00:00+00:00,InfoPlusDAS,,8510
2020-02-01 15:00:00+00:00,InfoPlusDVS,,8722
2020-02-01 15:00:00+00:00,InfoPlusPIS,,76
2020-02-01 15:00:00+00:00,InfoPlusRIT,,1753
2020-02-01 15:00:00+00:00,InfoPlusTRB,,93
2020-02-01 15:00:00+00:00,InfoPlusVTBS,,1
2020-02-01 15:00:00+00:00,InfoPlusVTBT,,1
2020-02-01 15:00:00+00:00,NStreinposities,,360
2020-02-01 15:00:00+00:00,Skywalker,,12
2020-02-01 16:00:00+00:00,InfoPlusDAS,,8404
2020-02-01 16:00:00+00:00,InfoPlusDVS,,8677
2020-02-01 16:00:00+00:00,InfoPlusPIL,,6
2020-02-01 16:00:00+00:00,InfoPlusPIS,,109
2020-02-01 16:00:00+00:00,InfoPlusRIT,,1885
2020-02-01 16:00:00+00:00,InfoPlusTRB,,1013
2020-02-01 16:00:00+00:00,InfoPlusVTBL,,1
2020-02-01 16:00:00+00:00,InfoPlusVTBS,,1
2020-02-01 16:00:00+00:00,InfoPlusVTBT,,1
2020-02-01 16:00:00+00:00,NStreinposities,,360
2020-02-01 16:00:00+00:00,Skywalker,,12
2020-02-01 17:00:00+00:00,InfoPlusDAS,,8986
2020-02-01 17:00:00+00:00,InfoPlusDVS,,9280
2020-02-01 17:00:00+00:00,InfoPlusPIL,,6
2020-02-01 17:00:00+00:00,InfoPlusPIS,,437
2020-02-01 17:00:00+00:00,InfoPlusRIT,,2289
2020-02-01 17:00:00+00:00,InfoPlusTRB,,762
2020-02-01 17:00:00+00:00,InfoPlusVTBS,,8
2020-02-01 17:00:00+00:00,InfoPlusVTBT,,6
2020-02-01 17:00:00+00:00,NStreinposities,,360
2020-02-01 17:00:00+00:00,Skywalker,,11
2020-02-01 18:00:00+00:00,InfoPlusDAS,,8989
2020-02-01 18:00:00+00:00,InfoPlusDVS,,9119
2020-02-01 18:00:00+00:00,InfoPlusPIL,,1
2020-02-01 18:00:00+00:00,InfoPlusPIS,,82
2020-02-01 18:00:00+00:00,InfoPlusRIT,,2064
2020-02-01 18:00:00+00:00,InfoPlusTRB,,197
2020-02-01 18:00:00+00:00,NStreinposities,,360
2020-02-01 18:00:00+00:00,Skywalker,,12
2020-02-01 19:00:00+00:00,InfoPlusDAS,,7700
2020-02-01 19:00:00+00:00,InfoPlusDVS,,7869
2020-02-01 19:00:00+00:00,InfoPlusPIS,,54
2020-02-01 19:00:00+00:00,InfoPlusRIT,,1589
2020-02-01 19:00:00+00:00,InfoPlusTRB,,115
2020-02-01 19:00:00+00:00,InfoPlusVTBL,,3
2020-02-01 19:00:00+00:00,InfoPlusVTBS,,26
2020-02-01 19:00:00+00:00,InfoPlusVTBT,,10
2020-02-01 19:00:00+00:00,NStreinposities,,360
2020-02-01 19:00:00+00:00,Skywalker,,12
2020-02-01 20:00:00+00:00,InfoPlusDAS,,7301
2020-02-01 20:00:00+00:00,InfoPlusDVS,,7467
2020-02-01 20:00:00+00:00,InfoPlusPIS,,51
2020-02-01 20:00:00+00:00,InfoPlusRIT,,1420
2020-02-01 20:00:00+00:00,InfoPlusTRB,,109
2020-02-01 20:00:00+00:00,NStreinposities,,360
2020-02-01 20:00:00+00:00,Skywalker,,12
2020-02-01 21:00:00+00:00,InfoPlusDAS,,6994
2020-02-01 21:00:00+00:00,InfoPlusDVS,,7186
2020-02-01 21:00:00+00:00,InfoPlusPIL,,1
2020-02-01 21:00:00+00:00,InfoPlusPIS,,63
2020-02-01 21:00:00+00:00,InfoPlusRIT,,8587
2020-02-01 21:00:00+00:00,InfoPlusTRB,,107
2020-02-01 21:00:00+00:00,NStreinposities,,360
2020-02-01 21:00:00+00:00,Skywalker,,12
2020-02-01 22:00:00+00:00,InfoPlusDAS,,6091
2020-02-01 22:00:00+00:00,InfoPlusDVS,,6151
2020-02-01 22:00:00+00:00,InfoPlusPIL,,13
2020-02-01 22:00:00+00:00,InfoPlusPIS,,173
2020-02-01 22:00:00+00:00,InfoPlusRIT,,1269
2020-02-01 22:00:00+00:00,InfoPlusTRB,,317
2020-02-01 22:00:00+00:00,NStreinposities,,360
2020-02-01 22:00:00+00:00,Skywalker,,11
2020-02-01 23:00:00+00:00,InfoPlusDAS,,4028
2020-02-01 23:00:00+00:00,InfoPlusDVS,,4029
2020-02-01 23:00:00+00:00,InfoPlusPIS,,1
2020-02-01 23:00:00+00:00,InfoPlusRIT,,823
2020-02-01 23:00:00+00:00,InfoPlusTRB,,2
2020-02-01 23:00:00+00:00,InfoPlusVTBS,,1
2020-02-01 23:00:00+00:00,InfoPlusVTBT,,1
2020-02-01 23:00:00+00:00,NStreinposities,,360
2020-02-01 23:00:00+00:00,Skywalker,,12
