2020-02-28 00:00:00+00:00,InfoPlusDAS,,650
2020-02-28 00:00:00+00:00,InfoPlusDVS,,612
2020-02-28 00:00:00+00:00,InfoPlusRIT,,351
2020-02-28 00:00:00+00:00,NStreinposities,,360
2020-02-28 01:00:00+00:00,InfoPlusDAS,,57
2020-02-28 01:00:00+00:00,InfoPlusDVS,,56
2020-02-28 01:00:00+00:00,InfoPlusRIT,,435
2020-02-28 01:00:00+00:00,InfoPlusVTBL,,2
2020-02-28 01:00:00+00:00,InfoPlusVTBS,,16
2020-02-28 01:00:00+00:00,InfoPlusVTBT,,2
2020-02-28 01:00:00+00:00,NStreinposities,,360
2020-02-28 02:00:00+00:00,InfoPlusDAS,,74
2020-02-28 02:00:00+00:00,InfoPlusDVS,,104
2020-02-28 02:00:00+00:00,InfoPlusRIT,,397
2020-02-28 02:00:00+00:00,NStreinposities,,360
2020-02-28 03:00:00+00:00,InfoPlusDAS,,1027
2020-02-28 03:00:00+00:00,InfoPlusDVS,,1283
2020-02-28 03:00:00+00:00,InfoPlusRIT,,479
2020-02-28 03:00:00+00:00,InfoPlusVTBL,,1
2020-02-28 03:00:00+00:00,InfoPlusVTBS,,3
2020-02-28 03:00:00+00:00,InfoPlusVTBT,,1
2020-02-28 03:00:00+00:00,NStreinposities,,360
2020-02-28 04:00:00+00:00,InfoPlusDAS,,4610
2020-02-28 04:00:00+00:00,InfoPlusDVS,,5275
2020-02-28 04:00:00+00:00,InfoPlusPIL,,2
2020-02-28 04:00:00+00:00,InfoPlusPIS,,61
2020-02-28 04:00:00+00:00,InfoPlusRIT,,1314
2020-02-28 04:00:00+00:00,InfoPlusTRB,,271
2020-02-28 04:00:00+00:00,InfoPlusVTBL,,1
2020-02-28 04:00:00+00:00,InfoPlusVTBS,,3
2020-02-28 04:00:00+00:00,InfoPlusVTBT,,1
2020-02-28 04:00:00+00:00,NStreinposities,,360
2020-02-28 05:00:00+00:00,InfoPlusDAS,,9415
2020-02-28 05:00:00+00:00,InfoPlusDVS,,10150
2020-02-28 05:00:00+00:00,InfoPlusPIL,,7
2020-02-28 05:00:00+00:00,InfoPlusPIS,,206
2020-02-28 05:00:00+00:00,InfoPlusRIT,,2608
2020-02-28 05:00:00+00:00,InfoPlusTRB,,670
2020-02-28 05:00:00+00:00,NStreinposities,,360
2020-02-28 06:00:00+00:00,InfoPlusDAS,,11200
2020-02-28 06:00:00+00:00,InfoPlusDVS,,11679
2020-02-28 06:00:00+00:00,InfoPlusPIL,,1
2020-02-28 06:00:00+00:00,InfoPlusPIS,,10
2020-02-28 06:00:00+00:00,InfoPlusRIT,,3055
2020-02-28 06:00:00+00:00,InfoPlusTRB,,60
2020-02-28 06:00:00+00:00,InfoPlusVTBL,,1
2020-02-28 06:00:00+00:00,InfoPlusVTBS,,3
2020-02-28 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-28 06:00:00+00:00,NStreinposities,,360
2020-02-28 07:00:00+00:00,InfoPlusDAS,,11015
2020-02-28 07:00:00+00:00,InfoPlusDVS,,11436
2020-02-28 07:00:00+00:00,InfoPlusPIL,,1
2020-02-28 07:00:00+00:00,InfoPlusPIS,,10
2020-02-28 07:00:00+00:00,InfoPlusRIT,,2754
2020-02-28 07:00:00+00:00,InfoPlusTRB,,24
2020-02-28 07:00:00+00:00,InfoPlusVTBL,,4
2020-02-28 07:00:00+00:00,InfoPlusVTBS,,12
2020-02-28 07:00:00+00:00,InfoPlusVTBT,,4
2020-02-28 07:00:00+00:00,NStreinposities,,360
2020-02-28 08:00:00+00:00,InfoPlusDAS,,10959
2020-02-28 08:00:00+00:00,InfoPlusDVS,,11339
2020-02-28 08:00:00+00:00,InfoPlusPIL,,10
2020-02-28 08:00:00+00:00,InfoPlusPIS,,140
2020-02-28 08:00:00+00:00,InfoPlusRIT,,2810
2020-02-28 08:00:00+00:00,InfoPlusTRB,,1198
2020-02-28 08:00:00+00:00,InfoPlusVTBL,,1
2020-02-28 08:00:00+00:00,InfoPlusVTBS,,13
2020-02-28 08:00:00+00:00,InfoPlusVTBT,,1
2020-02-28 08:00:00+00:00,NStreinposities,,360
2020-02-28 09:00:00+00:00,InfoPlusDAS,,10645
2020-02-28 09:00:00+00:00,InfoPlusDVS,,10956
2020-02-28 09:00:00+00:00,InfoPlusPIL,,7
2020-02-28 09:00:00+00:00,InfoPlusPIS,,328
2020-02-28 09:00:00+00:00,InfoPlusRIT,,2627
2020-02-28 09:00:00+00:00,InfoPlusTRB,,894
2020-02-28 09:00:00+00:00,InfoPlusVTBL,,1
2020-02-28 09:00:00+00:00,InfoPlusVTBS,,3
2020-02-28 09:00:00+00:00,InfoPlusVTBT,,1
2020-02-28 09:00:00+00:00,NStreinposities,,360
2020-02-28 10:00:00+00:00,InfoPlusDAS,,10223
2020-02-28 10:00:00+00:00,InfoPlusDVS,,10563
2020-02-28 10:00:00+00:00,InfoPlusPIL,,6
2020-02-28 10:00:00+00:00,InfoPlusPIS,,87
2020-02-28 10:00:00+00:00,InfoPlusRIT,,2556
2020-02-28 10:00:00+00:00,InfoPlusTRB,,959
2020-02-28 10:00:00+00:00,InfoPlusVTBL,,4
2020-02-28 10:00:00+00:00,InfoPlusVTBS,,12
2020-02-28 10:00:00+00:00,InfoPlusVTBT,,4
2020-02-28 10:00:00+00:00,NStreinposities,,360
2020-02-28 11:00:00+00:00,InfoPlusDAS,,10121
2020-02-28 11:00:00+00:00,InfoPlusDVS,,10482
2020-02-28 11:00:00+00:00,InfoPlusPIL,,4
2020-02-28 11:00:00+00:00,InfoPlusPIS,,116
2020-02-28 11:00:00+00:00,InfoPlusRIT,,2500
2020-02-28 11:00:00+00:00,InfoPlusTRB,,713
2020-02-28 11:00:00+00:00,NStreinposities,,360
2020-02-28 12:00:00+00:00,InfoPlusDAS,,9889
2020-02-28 12:00:00+00:00,InfoPlusDVS,,10284
2020-02-28 12:00:00+00:00,InfoPlusPIL,,4
2020-02-28 12:00:00+00:00,InfoPlusPIS,,107
2020-02-28 12:00:00+00:00,InfoPlusRIT,,2294
2020-02-28 12:00:00+00:00,InfoPlusTRB,,389
2020-02-28 12:00:00+00:00,InfoPlusVTBS,,2
2020-02-28 12:00:00+00:00,InfoPlusVTBT,,3
2020-02-28 12:00:00+00:00,NStreinposities,,360
2020-02-28 13:00:00+00:00,InfoPlusDAS,,9658
2020-02-28 13:00:00+00:00,InfoPlusDVS,,10092
2020-02-28 13:00:00+00:00,InfoPlusRIT,,2182
2020-02-28 13:00:00+00:00,NStreinposities,,360
2020-02-28 14:00:00+00:00,InfoPlusDAS,,9876
2020-02-28 14:00:00+00:00,InfoPlusDVS,,10334
2020-02-28 14:00:00+00:00,InfoPlusRIT,,2206
2020-02-28 14:00:00+00:00,InfoPlusVTBL,,5
2020-02-28 14:00:00+00:00,InfoPlusVTBS,,15
2020-02-28 14:00:00+00:00,InfoPlusVTBT,,5
2020-02-28 14:00:00+00:00,NStreinposities,,360
2020-02-28 15:00:00+00:00,InfoPlusDAS,,10741
2020-02-28 15:00:00+00:00,InfoPlusDVS,,11167
2020-02-28 15:00:00+00:00,InfoPlusPIL,,3
2020-02-28 15:00:00+00:00,InfoPlusPIS,,28
2020-02-28 15:00:00+00:00,InfoPlusRIT,,2620
2020-02-28 15:00:00+00:00,InfoPlusTRB,,232
2020-02-28 15:00:00+00:00,NStreinposities,,360
2020-02-28 16:00:00+00:00,InfoPlusDAS,,11134
2020-02-28 16:00:00+00:00,InfoPlusDVS,,11606
2020-02-28 16:00:00+00:00,InfoPlusRIT,,2916
2020-02-28 16:00:00+00:00,InfoPlusVTBL,,1
2020-02-28 16:00:00+00:00,InfoPlusVTBS,,3
2020-02-28 16:00:00+00:00,InfoPlusVTBT,,1
2020-02-28 16:00:00+00:00,NStreinposities,,360
2020-02-28 17:00:00+00:00,InfoPlusDAS,,11423
2020-02-28 17:00:00+00:00,InfoPlusDVS,,11884
2020-02-28 17:00:00+00:00,InfoPlusPIL,,1
2020-02-28 17:00:00+00:00,InfoPlusPIS,,31
2020-02-28 17:00:00+00:00,InfoPlusRIT,,3122
2020-02-28 17:00:00+00:00,InfoPlusTRB,,133
2020-02-28 17:00:00+00:00,NStreinposities,,360
2020-02-28 18:00:00+00:00,InfoPlusDAS,,11179
2020-02-28 18:00:00+00:00,InfoPlusDVS,,11314
2020-02-28 18:00:00+00:00,InfoPlusPIL,,7
2020-02-28 18:00:00+00:00,InfoPlusPIS,,251
2020-02-28 18:00:00+00:00,InfoPlusRIT,,3015
2020-02-28 18:00:00+00:00,InfoPlusTRB,,875
2020-02-28 18:00:00+00:00,NStreinposities,,360
2020-02-28 19:00:00+00:00,InfoPlusDAS,,9554
2020-02-28 19:00:00+00:00,InfoPlusDVS,,9702
2020-02-28 19:00:00+00:00,InfoPlusRIT,,2463
2020-02-28 19:00:00+00:00,NStreinposities,,360
2020-02-28 20:00:00+00:00,InfoPlusDAS,,8806
2020-02-28 20:00:00+00:00,InfoPlusDVS,,8954
2020-02-28 20:00:00+00:00,InfoPlusRIT,,2159
2020-02-28 20:00:00+00:00,NStreinposities,,360
2020-02-28 21:00:00+00:00,InfoPlusDAS,,8204
2020-02-28 21:00:00+00:00,InfoPlusDVS,,8362
2020-02-28 21:00:00+00:00,InfoPlusRIT,,7298
2020-02-28 21:00:00+00:00,NStreinposities,,360
2020-02-28 22:00:00+00:00,InfoPlusDAS,,6943
2020-02-28 22:00:00+00:00,InfoPlusDVS,,6944
2020-02-28 22:00:00+00:00,InfoPlusPIL,,2
2020-02-28 22:00:00+00:00,InfoPlusPIS,,52
2020-02-28 22:00:00+00:00,InfoPlusRIT,,1574
2020-02-28 22:00:00+00:00,InfoPlusTRB,,199
2020-02-28 22:00:00+00:00,InfoPlusVTBL,,4
2020-02-28 22:00:00+00:00,InfoPlusVTBS,,12
2020-02-28 22:00:00+00:00,InfoPlusVTBT,,4
2020-02-28 22:00:00+00:00,NStreinposities,,360
2020-02-28 23:00:00+00:00,InfoPlusDAS,,4167
2020-02-28 23:00:00+00:00,InfoPlusDVS,,4109
2020-02-28 23:00:00+00:00,InfoPlusRIT,,1029
2020-02-28 23:00:00+00:00,InfoPlusVTBS,,1
2020-02-28 23:00:00+00:00,InfoPlusVTBT,,3
2020-02-28 23:00:00+00:00,NStreinposities,,360
