2020-02-18 00:00:00+00:00,KV6posinfo,,10197
2020-02-18 00:00:00+00:00,Unknown,,74
2020-02-18 01:00:00+00:00,KV15messages,,1
2020-02-18 01:00:00+00:00,KV6posinfo,,3975
2020-02-18 01:00:00+00:00,Unknown,,71
2020-02-18 02:00:00+00:00,KV17cvlinfo,,32
2020-02-18 02:00:00+00:00,KV6posinfo,,4734
2020-02-18 02:00:00+00:00,Unknown,,71
2020-02-18 03:00:00+00:00,KV17cvlinfo,,20
2020-02-18 03:00:00+00:00,KV6posinfo,,6473
2020-02-18 03:00:00+00:00,Unknown,,147
2020-02-18 04:00:00+00:00,KV15messages,,3
2020-02-18 04:00:00+00:00,KV17cvlinfo,,80
2020-02-18 04:00:00+00:00,KV6posinfo,,19175
2020-02-18 04:00:00+00:00,Unknown,,795
2020-02-18 05:00:00+00:00,KV15messages,,5
2020-02-18 05:00:00+00:00,KV17cvlinfo,,165
2020-02-18 05:00:00+00:00,KV6posinfo,,36296
2020-02-18 05:00:00+00:00,Unknown,,1908
2020-02-18 06:00:00+00:00,KV15messages,,11
2020-02-18 06:00:00+00:00,KV17cvlinfo,,191
2020-02-18 06:00:00+00:00,KV6posinfo,,45908
2020-02-18 06:00:00+00:00,Unknown,,2188
2020-02-18 07:00:00+00:00,KV15messages,,25
2020-02-18 07:00:00+00:00,KV17cvlinfo,,196
2020-02-18 07:00:00+00:00,KV6posinfo,,48377
2020-02-18 07:00:00+00:00,Unknown,,2208
2020-02-18 08:00:00+00:00,KV15messages,,24
2020-02-18 08:00:00+00:00,KV17cvlinfo,,172
2020-02-18 08:00:00+00:00,KV6posinfo,,44863
2020-02-18 08:00:00+00:00,Unknown,,2121
2020-02-18 09:00:00+00:00,KV15messages,,31
2020-02-18 09:00:00+00:00,KV17cvlinfo,,157
2020-02-18 09:00:00+00:00,KV6posinfo,,40987
2020-02-18 09:00:00+00:00,Unknown,,2103
2020-02-18 10:00:00+00:00,KV15messages,,20
2020-02-18 10:00:00+00:00,KV17cvlinfo,,141
2020-02-18 10:00:00+00:00,KV6posinfo,,39931
2020-02-18 10:00:00+00:00,Unknown,,2065
2020-02-18 11:00:00+00:00,KV15messages,,14
2020-02-18 11:00:00+00:00,KV17cvlinfo,,141
2020-02-18 11:00:00+00:00,KV6posinfo,,39130
2020-02-18 11:00:00+00:00,Unknown,,2053
2020-02-18 12:00:00+00:00,KV15messages,,8
2020-02-18 12:00:00+00:00,KV17cvlinfo,,152
2020-02-18 12:00:00+00:00,KV6posinfo,,41329
2020-02-18 12:00:00+00:00,Unknown,,2064
2020-02-18 13:00:00+00:00,KV15messages,,17
2020-02-18 13:00:00+00:00,KV17cvlinfo,,169
2020-02-18 13:00:00+00:00,KV6posinfo,,44352
2020-02-18 13:00:00+00:00,Unknown,,2045
2020-02-18 14:00:00+00:00,KV15messages,,20
2020-02-18 14:00:00+00:00,KV17cvlinfo,,164
2020-02-18 14:00:00+00:00,KV6posinfo,,46042
2020-02-18 14:00:00+00:00,Unknown,,2152
2020-02-18 15:00:00+00:00,KV15messages,,12
2020-02-18 15:00:00+00:00,KV17cvlinfo,,206
2020-02-18 15:00:00+00:00,KV6posinfo,,47262
2020-02-18 15:00:00+00:00,Unknown,,2202
2020-02-18 16:00:00+00:00,KV15messages,,88
2020-02-18 16:00:00+00:00,KV17cvlinfo,,358
2020-02-18 16:00:00+00:00,KV6posinfo,,46880
2020-02-18 16:00:00+00:00,Unknown,,2194
2020-02-18 17:00:00+00:00,KV15messages,,53
2020-02-18 17:00:00+00:00,KV17cvlinfo,,153
2020-02-18 17:00:00+00:00,KV6posinfo,,43950
2020-02-18 17:00:00+00:00,Unknown,,2162
2020-02-18 18:00:00+00:00,KV15messages,,24
2020-02-18 18:00:00+00:00,KV17cvlinfo,,138
2020-02-18 18:00:00+00:00,KV6posinfo,,36339
2020-02-18 18:00:00+00:00,Unknown,,1829
2020-02-18 19:00:00+00:00,KV15messages,,17
2020-02-18 19:00:00+00:00,KV17cvlinfo,,80
2020-02-18 19:00:00+00:00,KV6posinfo,,33002
2020-02-18 19:00:00+00:00,Unknown,,1705
2020-02-18 20:00:00+00:00,KV15messages,,7
2020-02-18 20:00:00+00:00,KV17cvlinfo,,62
2020-02-18 20:00:00+00:00,KV6posinfo,,30899
2020-02-18 20:00:00+00:00,Unknown,,1632
2020-02-18 21:00:00+00:00,KV15messages,,1
2020-02-18 21:00:00+00:00,KV17cvlinfo,,47
2020-02-18 21:00:00+00:00,KV6posinfo,,29519
2020-02-18 21:00:00+00:00,Unknown,,1520
2020-02-18 22:00:00+00:00,KV15messages,,2
2020-02-18 22:00:00+00:00,KV17cvlinfo,,37
2020-02-18 22:00:00+00:00,KV6posinfo,,28017
2020-02-18 22:00:00+00:00,Unknown,,1467
2020-02-18 23:00:00+00:00,KV15messages,,22
2020-02-18 23:00:00+00:00,KV17cvlinfo,,110
2020-02-18 23:00:00+00:00,KV6posinfo,,22769
2020-02-18 23:00:00+00:00,Unknown,,889
