2020-02-13 00:00:00+00:00,InfoPlusDAS,,671
2020-02-13 00:00:00+00:00,InfoPlusDVS,,592
2020-02-13 00:00:00+00:00,InfoPlusRIT,,343
2020-02-13 00:00:00+00:00,InfoPlusVTBL,,4
2020-02-13 00:00:00+00:00,InfoPlusVTBS,,28
2020-02-13 00:00:00+00:00,InfoPlusVTBT,,4
2020-02-13 00:00:00+00:00,NStreinposities,,360
2020-02-13 00:00:00+00:00,Skywalker,,12
2020-02-13 01:00:00+00:00,InfoPlusDAS,,69
2020-02-13 01:00:00+00:00,InfoPlusDVS,,72
2020-02-13 01:00:00+00:00,InfoPlusRIT,,461
2020-02-13 01:00:00+00:00,NStreinposities,,360
2020-02-13 01:00:00+00:00,Skywalker,,12
2020-02-13 02:00:00+00:00,InfoPlusDAS,,82
2020-02-13 02:00:00+00:00,InfoPlusDVS,,107
2020-02-13 02:00:00+00:00,InfoPlusRIT,,576
2020-02-13 02:00:00+00:00,NStreinposities,,360
2020-02-13 02:00:00+00:00,Skywalker,,11
2020-02-13 03:00:00+00:00,InfoPlusDAS,,1071
2020-02-13 03:00:00+00:00,InfoPlusDVS,,1261
2020-02-13 03:00:00+00:00,InfoPlusRIT,,435
2020-02-13 03:00:00+00:00,NStreinposities,,360
2020-02-13 03:00:00+00:00,Skywalker,,12
2020-02-13 04:00:00+00:00,InfoPlusDAS,,4778
2020-02-13 04:00:00+00:00,InfoPlusDVS,,5277
2020-02-13 04:00:00+00:00,InfoPlusPIL,,1
2020-02-13 04:00:00+00:00,InfoPlusPIS,,15
2020-02-13 04:00:00+00:00,InfoPlusRIT,,1189
2020-02-13 04:00:00+00:00,InfoPlusTRB,,164
2020-02-13 04:00:00+00:00,NStreinposities,,360
2020-02-13 04:00:00+00:00,Skywalker,,12
2020-02-13 05:00:00+00:00,InfoPlusDAS,,9462
2020-02-13 05:00:00+00:00,InfoPlusDVS,,9992
2020-02-13 05:00:00+00:00,InfoPlusRIT,,2577
2020-02-13 05:00:00+00:00,NStreinposities,,360
2020-02-13 05:00:00+00:00,Skywalker,,12
2020-02-13 06:00:00+00:00,InfoPlusDAS,,11841
2020-02-13 06:00:00+00:00,InfoPlusDVS,,12108
2020-02-13 06:00:00+00:00,InfoPlusPIL,,5
2020-02-13 06:00:00+00:00,InfoPlusPIS,,104
2020-02-13 06:00:00+00:00,InfoPlusRIT,,3599
2020-02-13 06:00:00+00:00,InfoPlusTRB,,748
2020-02-13 06:00:00+00:00,InfoPlusVTBL,,1
2020-02-13 06:00:00+00:00,InfoPlusVTBS,,3
2020-02-13 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-13 06:00:00+00:00,NStreinposities,,360
2020-02-13 06:00:00+00:00,Skywalker,,12
2020-02-13 07:00:00+00:00,InfoPlusDAS,,14561
2020-02-13 07:00:00+00:00,InfoPlusDVS,,14489
2020-02-13 07:00:00+00:00,InfoPlusPIL,,6
2020-02-13 07:00:00+00:00,InfoPlusPIS,,220
2020-02-13 07:00:00+00:00,InfoPlusRIT,,4651
2020-02-13 07:00:00+00:00,InfoPlusTRB,,878
2020-02-13 07:00:00+00:00,InfoPlusVTBL,,3
2020-02-13 07:00:00+00:00,InfoPlusVTBS,,15
2020-02-13 07:00:00+00:00,InfoPlusVTBT,,17
2020-02-13 07:00:00+00:00,NStreinposities,,360
2020-02-13 07:00:00+00:00,Skywalker,,11
2020-02-13 08:00:00+00:00,InfoPlusDAS,,12369
2020-02-13 08:00:00+00:00,InfoPlusDVS,,12561
2020-02-13 08:00:00+00:00,InfoPlusPIL,,4
2020-02-13 08:00:00+00:00,InfoPlusPIS,,93
2020-02-13 08:00:00+00:00,InfoPlusRIT,,4020
2020-02-13 08:00:00+00:00,InfoPlusTRB,,533
2020-02-13 08:00:00+00:00,InfoPlusVTBL,,4
2020-02-13 08:00:00+00:00,InfoPlusVTBS,,13
2020-02-13 08:00:00+00:00,InfoPlusVTBT,,16
2020-02-13 08:00:00+00:00,NStreinposities,,360
2020-02-13 08:00:00+00:00,Skywalker,,12
2020-02-13 09:00:00+00:00,InfoPlusDAS,,11355
2020-02-13 09:00:00+00:00,InfoPlusDVS,,11596
2020-02-13 09:00:00+00:00,InfoPlusPIL,,3
2020-02-13 09:00:00+00:00,InfoPlusPIS,,140
2020-02-13 09:00:00+00:00,InfoPlusRIT,,3477
2020-02-13 09:00:00+00:00,InfoPlusTRB,,536
2020-02-13 09:00:00+00:00,InfoPlusVTBL,,4
2020-02-13 09:00:00+00:00,InfoPlusVTBS,,58
2020-02-13 09:00:00+00:00,InfoPlusVTBT,,12
2020-02-13 09:00:00+00:00,NStreinposities,,360
2020-02-13 09:00:00+00:00,Skywalker,,12
2020-02-13 10:00:00+00:00,InfoPlusDAS,,10943
2020-02-13 10:00:00+00:00,InfoPlusDVS,,11100
2020-02-13 10:00:00+00:00,InfoPlusPIL,,22
2020-02-13 10:00:00+00:00,InfoPlusPIS,,618
2020-02-13 10:00:00+00:00,InfoPlusRIT,,3190
2020-02-13 10:00:00+00:00,InfoPlusTRB,,3351
2020-02-13 10:00:00+00:00,InfoPlusVTBL,,2
2020-02-13 10:00:00+00:00,InfoPlusVTBS,,8
2020-02-13 10:00:00+00:00,InfoPlusVTBT,,4
2020-02-13 10:00:00+00:00,NStreinposities,,360
2020-02-13 10:00:00+00:00,Skywalker,,12
2020-02-13 11:00:00+00:00,InfoPlusDAS,,9943
2020-02-13 11:00:00+00:00,InfoPlusDVS,,10156
2020-02-13 11:00:00+00:00,InfoPlusPIL,,9
2020-02-13 11:00:00+00:00,InfoPlusPIS,,289
2020-02-13 11:00:00+00:00,InfoPlusRIT,,2662
2020-02-13 11:00:00+00:00,InfoPlusTRB,,1803
2020-02-13 11:00:00+00:00,InfoPlusVTBL,,5
2020-02-13 11:00:00+00:00,InfoPlusVTBS,,31
2020-02-13 11:00:00+00:00,InfoPlusVTBT,,5
2020-02-13 11:00:00+00:00,NStreinposities,,360
2020-02-13 11:00:00+00:00,Skywalker,,12
2020-02-13 12:00:00+00:00,InfoPlusDAS,,10233
2020-02-13 12:00:00+00:00,InfoPlusDVS,,10598
2020-02-13 12:00:00+00:00,InfoPlusPIL,,11
2020-02-13 12:00:00+00:00,InfoPlusPIS,,240
2020-02-13 12:00:00+00:00,InfoPlusRIT,,2926
2020-02-13 12:00:00+00:00,InfoPlusTRB,,1558
2020-02-13 12:00:00+00:00,InfoPlusVTBL,,5
2020-02-13 12:00:00+00:00,InfoPlusVTBS,,27
2020-02-13 12:00:00+00:00,InfoPlusVTBT,,6
2020-02-13 12:00:00+00:00,NStreinposities,,360
2020-02-13 12:00:00+00:00,Skywalker,,11
2020-02-13 13:00:00+00:00,InfoPlusDAS,,11085
2020-02-13 13:00:00+00:00,InfoPlusDVS,,11081
2020-02-13 13:00:00+00:00,InfoPlusPIL,,20
2020-02-13 13:00:00+00:00,InfoPlusPIS,,432
2020-02-13 13:00:00+00:00,InfoPlusRIT,,2913
2020-02-13 13:00:00+00:00,InfoPlusTRB,,2419
2020-02-13 13:00:00+00:00,InfoPlusVTBL,,3
2020-02-13 13:00:00+00:00,InfoPlusVTBS,,23
2020-02-13 13:00:00+00:00,InfoPlusVTBT,,6
2020-02-13 13:00:00+00:00,NStreinposities,,360
2020-02-13 13:00:00+00:00,Skywalker,,12
2020-02-13 14:00:00+00:00,InfoPlusDAS,,11233
2020-02-13 14:00:00+00:00,InfoPlusDVS,,11312
2020-02-13 14:00:00+00:00,InfoPlusPIL,,8
2020-02-13 14:00:00+00:00,InfoPlusPIS,,150
2020-02-13 14:00:00+00:00,InfoPlusRIT,,3086
2020-02-13 14:00:00+00:00,InfoPlusTRB,,1062
2020-02-13 14:00:00+00:00,InfoPlusVTBL,,4
2020-02-13 14:00:00+00:00,InfoPlusVTBS,,22
2020-02-13 14:00:00+00:00,InfoPlusVTBT,,4
2020-02-13 14:00:00+00:00,NStreinposities,,360
2020-02-13 14:00:00+00:00,Skywalker,,12
2020-02-13 15:00:00+00:00,InfoPlusDAS,,11659
2020-02-13 15:00:00+00:00,InfoPlusDVS,,11838
2020-02-13 15:00:00+00:00,InfoPlusRIT,,3265
2020-02-13 15:00:00+00:00,InfoPlusVTBL,,1
2020-02-13 15:00:00+00:00,InfoPlusVTBS,,4
2020-02-13 15:00:00+00:00,InfoPlusVTBT,,3
2020-02-13 15:00:00+00:00,NStreinposities,,360
2020-02-13 15:00:00+00:00,Skywalker,,12
2020-02-13 16:00:00+00:00,InfoPlusDAS,,12519
2020-02-13 16:00:00+00:00,InfoPlusDVS,,12708
2020-02-13 16:00:00+00:00,InfoPlusRIT,,3633
2020-02-13 16:00:00+00:00,InfoPlusVTBL,,4
2020-02-13 16:00:00+00:00,InfoPlusVTBS,,36
2020-02-13 16:00:00+00:00,InfoPlusVTBT,,4
2020-02-13 16:00:00+00:00,NStreinposities,,360
2020-02-13 16:00:00+00:00,Skywalker,,12
2020-02-13 17:00:00+00:00,InfoPlusDAS,,12376
2020-02-13 17:00:00+00:00,InfoPlusDVS,,12666
2020-02-13 17:00:00+00:00,InfoPlusPIL,,3
2020-02-13 17:00:00+00:00,InfoPlusPIS,,110
2020-02-13 17:00:00+00:00,InfoPlusRIT,,3790
2020-02-13 17:00:00+00:00,InfoPlusTRB,,346
2020-02-13 17:00:00+00:00,InfoPlusVTBL,,1
2020-02-13 17:00:00+00:00,InfoPlusVTBS,,40
2020-02-13 17:00:00+00:00,InfoPlusVTBT,,12
2020-02-13 17:00:00+00:00,NStreinposities,,360
2020-02-13 17:00:00+00:00,Skywalker,,11
2020-02-13 18:00:00+00:00,InfoPlusDAS,,11465
2020-02-13 18:00:00+00:00,InfoPlusDVS,,11447
2020-02-13 18:00:00+00:00,InfoPlusPIL,,6
2020-02-13 18:00:00+00:00,InfoPlusPIS,,178
2020-02-13 18:00:00+00:00,InfoPlusRIT,,3435
2020-02-13 18:00:00+00:00,InfoPlusTRB,,819
2020-02-13 18:00:00+00:00,InfoPlusVTBL,,4
2020-02-13 18:00:00+00:00,InfoPlusVTBS,,58
2020-02-13 18:00:00+00:00,InfoPlusVTBT,,15
2020-02-13 18:00:00+00:00,NStreinposities,,360
2020-02-13 18:00:00+00:00,Skywalker,,12
2020-02-13 19:00:00+00:00,InfoPlusDAS,,9272
2020-02-13 19:00:00+00:00,InfoPlusDVS,,9349
2020-02-13 19:00:00+00:00,InfoPlusRIT,,2530
2020-02-13 19:00:00+00:00,InfoPlusVTBL,,1
2020-02-13 19:00:00+00:00,InfoPlusVTBS,,5
2020-02-13 19:00:00+00:00,InfoPlusVTBT,,5
2020-02-13 19:00:00+00:00,NStreinposities,,360
2020-02-13 19:00:00+00:00,Skywalker,,12
2020-02-13 20:00:00+00:00,InfoPlusDAS,,8366
2020-02-13 20:00:00+00:00,InfoPlusDVS,,8434
2020-02-13 20:00:00+00:00,InfoPlusPIL,,4
2020-02-13 20:00:00+00:00,InfoPlusPIS,,68
2020-02-13 20:00:00+00:00,InfoPlusRIT,,2010
2020-02-13 20:00:00+00:00,InfoPlusTRB,,489
2020-02-13 20:00:00+00:00,InfoPlusVTBL,,2
2020-02-13 20:00:00+00:00,InfoPlusVTBS,,78
2020-02-13 20:00:00+00:00,InfoPlusVTBT,,18
2020-02-13 20:00:00+00:00,NStreinposities,,360
2020-02-13 20:00:00+00:00,Skywalker,,12
2020-02-13 21:00:00+00:00,InfoPlusDAS,,7776
2020-02-13 21:00:00+00:00,InfoPlusDVS,,7850
2020-02-13 21:00:00+00:00,InfoPlusPIL,,1
2020-02-13 21:00:00+00:00,InfoPlusPIS,,17
2020-02-13 21:00:00+00:00,InfoPlusRIT,,7965
2020-02-13 21:00:00+00:00,InfoPlusTRB,,124
2020-02-13 21:00:00+00:00,InfoPlusVTBL,,2
2020-02-13 21:00:00+00:00,InfoPlusVTBS,,3
2020-02-13 21:00:00+00:00,InfoPlusVTBT,,4
2020-02-13 21:00:00+00:00,NStreinposities,,360
2020-02-13 21:00:00+00:00,Skywalker,,12
2020-02-13 22:00:00+00:00,InfoPlusDAS,,6444
2020-02-13 22:00:00+00:00,InfoPlusDVS,,6415
2020-02-13 22:00:00+00:00,InfoPlusRIT,,2922
2020-02-13 22:00:00+00:00,InfoPlusVTBL,,5
2020-02-13 22:00:00+00:00,InfoPlusVTBS,,84
2020-02-13 22:00:00+00:00,InfoPlusVTBT,,24
2020-02-13 22:00:00+00:00,NStreinposities,,360
2020-02-13 22:00:00+00:00,Skywalker,,11
2020-02-13 23:00:00+00:00,InfoPlusDAS,,3793
2020-02-13 23:00:00+00:00,InfoPlusDVS,,3653
2020-02-13 23:00:00+00:00,InfoPlusRIT,,745
2020-02-13 23:00:00+00:00,NStreinposities,,360
2020-02-13 23:00:00+00:00,Skywalker,,12
