2020-02-22 00:00:00+00:00,KV17cvlinfo,,10
2020-02-22 00:00:00+00:00,KV6posinfo,,15774
2020-02-22 00:00:00+00:00,Unknown,,78
2020-02-22 01:00:00+00:00,KV6posinfo,,10879
2020-02-22 01:00:00+00:00,Unknown,,72
2020-02-22 02:00:00+00:00,KV6posinfo,,10871
2020-02-22 02:00:00+00:00,Unknown,,71
2020-02-22 03:00:00+00:00,KV17cvlinfo,,15
2020-02-22 03:00:00+00:00,KV6posinfo,,10481
2020-02-22 03:00:00+00:00,Unknown,,85
2020-02-22 04:00:00+00:00,KV17cvlinfo,,5
2020-02-22 04:00:00+00:00,KV6posinfo,,11548
2020-02-22 04:00:00+00:00,Unknown,,91
2020-02-22 05:00:00+00:00,KV15messages,,1
2020-02-22 05:00:00+00:00,KV17cvlinfo,,46
2020-02-22 05:00:00+00:00,KV6posinfo,,18903
2020-02-22 05:00:00+00:00,Unknown,,388
2020-02-22 06:00:00+00:00,KV15messages,,2
2020-02-22 06:00:00+00:00,KV17cvlinfo,,87
2020-02-22 06:00:00+00:00,KV6posinfo,,28609
2020-02-22 06:00:00+00:00,Unknown,,1224
2020-02-22 07:00:00+00:00,KV15messages,,4
2020-02-22 07:00:00+00:00,KV17cvlinfo,,133
2020-02-22 07:00:00+00:00,KV6posinfo,,33395
2020-02-22 07:00:00+00:00,Unknown,,1628
2020-02-22 08:00:00+00:00,KV15messages,,8
2020-02-22 08:00:00+00:00,KV17cvlinfo,,116
2020-02-22 08:00:00+00:00,KV6posinfo,,36748
2020-02-22 08:00:00+00:00,Unknown,,1730
2020-02-22 09:00:00+00:00,KV17cvlinfo,,129
2020-02-22 09:00:00+00:00,KV6posinfo,,38477
2020-02-22 09:00:00+00:00,Unknown,,1781
2020-02-22 10:00:00+00:00,KV15messages,,3
2020-02-22 10:00:00+00:00,KV17cvlinfo,,141
2020-02-22 10:00:00+00:00,KV6posinfo,,40722
2020-02-22 10:00:00+00:00,Unknown,,1852
2020-02-22 11:00:00+00:00,KV15messages,,9
2020-02-22 11:00:00+00:00,KV17cvlinfo,,170
2020-02-22 11:00:00+00:00,KV6posinfo,,40316
2020-02-22 11:00:00+00:00,Unknown,,1886
2020-02-22 12:00:00+00:00,KV17cvlinfo,,162
2020-02-22 12:00:00+00:00,KV6posinfo,,40448
2020-02-22 12:00:00+00:00,Unknown,,1904
2020-02-22 13:00:00+00:00,KV15messages,,3
2020-02-22 13:00:00+00:00,KV17cvlinfo,,171
2020-02-22 13:00:00+00:00,KV6posinfo,,40833
2020-02-22 13:00:00+00:00,Unknown,,1864
2020-02-22 14:00:00+00:00,KV15messages,,27
2020-02-22 14:00:00+00:00,KV17cvlinfo,,169
2020-02-22 14:00:00+00:00,KV6posinfo,,40879
2020-02-22 14:00:00+00:00,Unknown,,1908
2020-02-22 15:00:00+00:00,KV15messages,,13
2020-02-22 15:00:00+00:00,KV17cvlinfo,,150
2020-02-22 15:00:00+00:00,KV6posinfo,,40425
2020-02-22 15:00:00+00:00,Unknown,,1881
2020-02-22 16:00:00+00:00,KV15messages,,6
2020-02-22 16:00:00+00:00,KV17cvlinfo,,121
2020-02-22 16:00:00+00:00,KV6posinfo,,39896
2020-02-22 16:00:00+00:00,Unknown,,1896
2020-02-22 17:00:00+00:00,KV15messages,,23
2020-02-22 17:00:00+00:00,KV17cvlinfo,,196
2020-02-22 17:00:00+00:00,KV6posinfo,,37854
2020-02-22 17:00:00+00:00,Unknown,,1808
2020-02-22 18:00:00+00:00,KV15messages,,3
2020-02-22 18:00:00+00:00,KV17cvlinfo,,65
2020-02-22 18:00:00+00:00,KV6posinfo,,34507
2020-02-22 18:00:00+00:00,Unknown,,1664
2020-02-22 19:00:00+00:00,KV15messages,,4
2020-02-22 19:00:00+00:00,KV17cvlinfo,,57
2020-02-22 19:00:00+00:00,KV6posinfo,,32561
2020-02-22 19:00:00+00:00,Unknown,,1641
2020-02-22 20:00:00+00:00,KV15messages,,4
2020-02-22 20:00:00+00:00,KV17cvlinfo,,50
2020-02-22 20:00:00+00:00,KV6posinfo,,31728
2020-02-22 20:00:00+00:00,Unknown,,1561
2020-02-22 21:00:00+00:00,KV15messages,,1
2020-02-22 21:00:00+00:00,KV17cvlinfo,,44
2020-02-22 21:00:00+00:00,KV6posinfo,,31167
2020-02-22 21:00:00+00:00,Unknown,,1489
2020-02-22 22:00:00+00:00,KV15messages,,2
2020-02-22 22:00:00+00:00,KV17cvlinfo,,26
2020-02-22 22:00:00+00:00,KV6posinfo,,29935
2020-02-22 22:00:00+00:00,Unknown,,1475
2020-02-22 23:00:00+00:00,KV15messages,,42
2020-02-22 23:00:00+00:00,KV17cvlinfo,,82
2020-02-22 23:00:00+00:00,KV6posinfo,,25173
2020-02-22 23:00:00+00:00,Unknown,,1040
