2020-02-19 23:00:00+00:00,KV6posinfo,,1
2020-02-20 00:00:00+00:00,KV6posinfo,,10632
2020-02-20 00:00:00+00:00,Unknown,,80
2020-02-20 01:00:00+00:00,KV6posinfo,,4352
2020-02-20 01:00:00+00:00,Unknown,,72
2020-02-20 02:00:00+00:00,KV17cvlinfo,,25
2020-02-20 02:00:00+00:00,KV6posinfo,,4060
2020-02-20 02:00:00+00:00,Unknown,,71
2020-02-20 03:00:00+00:00,KV17cvlinfo,,13
2020-02-20 03:00:00+00:00,KV6posinfo,,6686
2020-02-20 03:00:00+00:00,Unknown,,136
2020-02-20 04:00:00+00:00,KV15messages,,2
2020-02-20 04:00:00+00:00,KV17cvlinfo,,100
2020-02-20 04:00:00+00:00,KV6posinfo,,21295
2020-02-20 04:00:00+00:00,Unknown,,784
2020-02-20 05:00:00+00:00,KV17cvlinfo,,149
2020-02-20 05:00:00+00:00,KV6posinfo,,42126
2020-02-20 05:00:00+00:00,Unknown,,1899
2020-02-20 06:00:00+00:00,KV15messages,,9
2020-02-20 06:00:00+00:00,KV17cvlinfo,,186
2020-02-20 06:00:00+00:00,KV6posinfo,,50964
2020-02-20 06:00:00+00:00,Unknown,,2161
2020-02-20 07:00:00+00:00,KV15messages,,23
2020-02-20 07:00:00+00:00,KV17cvlinfo,,166
2020-02-20 07:00:00+00:00,KV6posinfo,,56263
2020-02-20 07:00:00+00:00,Unknown,,2196
2020-02-20 08:00:00+00:00,KV15messages,,11
2020-02-20 08:00:00+00:00,KV17cvlinfo,,160
2020-02-20 08:00:00+00:00,KV6posinfo,,53169
2020-02-20 08:00:00+00:00,Unknown,,2127
2020-02-20 09:00:00+00:00,KV15messages,,19
2020-02-20 09:00:00+00:00,KV17cvlinfo,,150
2020-02-20 09:00:00+00:00,KV6posinfo,,49901
2020-02-20 09:00:00+00:00,Unknown,,2030
2020-02-20 10:00:00+00:00,KV15messages,,16
2020-02-20 10:00:00+00:00,KV17cvlinfo,,124
2020-02-20 10:00:00+00:00,KV6posinfo,,48158
2020-02-20 10:00:00+00:00,Unknown,,2025
2020-02-20 11:00:00+00:00,KV15messages,,8
2020-02-20 11:00:00+00:00,KV17cvlinfo,,125
2020-02-20 11:00:00+00:00,KV6posinfo,,47784
2020-02-20 11:00:00+00:00,Unknown,,2016
2020-02-20 12:00:00+00:00,KV15messages,,11
2020-02-20 12:00:00+00:00,KV17cvlinfo,,167
2020-02-20 12:00:00+00:00,KV6posinfo,,49226
2020-02-20 12:00:00+00:00,Unknown,,2039
2020-02-20 13:00:00+00:00,KV15messages,,29
2020-02-20 13:00:00+00:00,KV17cvlinfo,,189
2020-02-20 13:00:00+00:00,KV6posinfo,,52052
2020-02-20 13:00:00+00:00,Unknown,,2126
2020-02-20 14:00:00+00:00,KV15messages,,29
2020-02-20 14:00:00+00:00,KV17cvlinfo,,224
2020-02-20 14:00:00+00:00,KV6posinfo,,54971
2020-02-20 14:00:00+00:00,Unknown,,2158
2020-02-20 15:00:00+00:00,KV15messages,,24
2020-02-20 15:00:00+00:00,KV17cvlinfo,,222
2020-02-20 15:00:00+00:00,KV6posinfo,,55996
2020-02-20 15:00:00+00:00,Unknown,,2191
2020-02-20 16:00:00+00:00,KV15messages,,32
2020-02-20 16:00:00+00:00,KV17cvlinfo,,213
2020-02-20 16:00:00+00:00,KV6posinfo,,56036
2020-02-20 16:00:00+00:00,Unknown,,2224
2020-02-20 17:00:00+00:00,KV15messages,,20
2020-02-20 17:00:00+00:00,KV17cvlinfo,,146
2020-02-20 17:00:00+00:00,KV6posinfo,,52029
2020-02-20 17:00:00+00:00,Unknown,,2169
2020-02-20 18:00:00+00:00,KV15messages,,14
2020-02-20 18:00:00+00:00,KV17cvlinfo,,140
2020-02-20 18:00:00+00:00,KV6posinfo,,43566
2020-02-20 18:00:00+00:00,Unknown,,1820
2020-02-20 19:00:00+00:00,KV15messages,,10
2020-02-20 19:00:00+00:00,KV17cvlinfo,,67
2020-02-20 19:00:00+00:00,KV6posinfo,,38392
2020-02-20 19:00:00+00:00,Unknown,,1707
2020-02-20 20:00:00+00:00,KV15messages,,5
2020-02-20 20:00:00+00:00,KV17cvlinfo,,65
2020-02-20 20:00:00+00:00,KV6posinfo,,34678
2020-02-20 20:00:00+00:00,Unknown,,1651
2020-02-20 21:00:00+00:00,KV15messages,,2
2020-02-20 21:00:00+00:00,KV17cvlinfo,,59
2020-02-20 21:00:00+00:00,KV6posinfo,,32645
2020-02-20 21:00:00+00:00,Unknown,,1577
2020-02-20 22:00:00+00:00,KV17cvlinfo,,34
2020-02-20 22:00:00+00:00,KV6posinfo,,30516
2020-02-20 22:00:00+00:00,Unknown,,1495
2020-02-20 23:00:00+00:00,KV15messages,,22
2020-02-20 23:00:00+00:00,KV17cvlinfo,,112
2020-02-20 23:00:00+00:00,KV6posinfo,,24649
2020-02-20 23:00:00+00:00,Unknown,,904
