2020-02-21 00:00:00+00:00,KV17cvlinfo,,6
2020-02-21 00:00:00+00:00,KV6posinfo,,11794
2020-02-21 00:00:00+00:00,Unknown,,135
2020-02-21 01:00:00+00:00,KV6posinfo,,5094
2020-02-21 01:00:00+00:00,Unknown,,129
2020-02-21 02:00:00+00:00,KV6posinfo,,4863
2020-02-21 02:00:00+00:00,Unknown,,130
2020-02-21 03:00:00+00:00,KV17cvlinfo,,39
2020-02-21 03:00:00+00:00,KV6posinfo,,6976
2020-02-21 03:00:00+00:00,Unknown,,191
2020-02-21 04:00:00+00:00,KV15messages,,5
2020-02-21 04:00:00+00:00,KV17cvlinfo,,90
2020-02-21 04:00:00+00:00,KV6posinfo,,21458
2020-02-21 04:00:00+00:00,Unknown,,798
2020-02-21 05:00:00+00:00,KV15messages,,6
2020-02-21 05:00:00+00:00,KV17cvlinfo,,181
2020-02-21 05:00:00+00:00,KV6posinfo,,42863
2020-02-21 05:00:00+00:00,Unknown,,1859
2020-02-21 06:00:00+00:00,KV15messages,,6
2020-02-21 06:00:00+00:00,KV17cvlinfo,,232
2020-02-21 06:00:00+00:00,KV6posinfo,,52039
2020-02-21 06:00:00+00:00,Unknown,,2163
2020-02-21 07:00:00+00:00,KV15messages,,4
2020-02-21 07:00:00+00:00,KV17cvlinfo,,256
2020-02-21 07:00:00+00:00,KV6posinfo,,54959
2020-02-21 07:00:00+00:00,Unknown,,2178
2020-02-21 08:00:00+00:00,KV15messages,,13
2020-02-21 08:00:00+00:00,KV17cvlinfo,,197
2020-02-21 08:00:00+00:00,KV6posinfo,,53324
2020-02-21 08:00:00+00:00,Unknown,,2095
2020-02-21 09:00:00+00:00,KV15messages,,5
2020-02-21 09:00:00+00:00,KV17cvlinfo,,180
2020-02-21 09:00:00+00:00,KV6posinfo,,49775
2020-02-21 09:00:00+00:00,Unknown,,2054
2020-02-21 10:00:00+00:00,KV15messages,,17
2020-02-21 10:00:00+00:00,KV17cvlinfo,,170
2020-02-21 10:00:00+00:00,KV6posinfo,,48179
2020-02-21 10:00:00+00:00,Unknown,,2049
2020-02-21 11:00:00+00:00,KV15messages,,9
2020-02-21 11:00:00+00:00,KV17cvlinfo,,149
2020-02-21 11:00:00+00:00,KV6posinfo,,47741
2020-02-21 11:00:00+00:00,Unknown,,2026
2020-02-21 12:00:00+00:00,KV15messages,,13
2020-02-21 12:00:00+00:00,KV17cvlinfo,,170
2020-02-21 12:00:00+00:00,KV6posinfo,,49165
2020-02-21 12:00:00+00:00,Unknown,,2043
2020-02-21 13:00:00+00:00,KV15messages,,23
2020-02-21 13:00:00+00:00,KV17cvlinfo,,195
2020-02-21 13:00:00+00:00,KV6posinfo,,52533
2020-02-21 13:00:00+00:00,Unknown,,2082
2020-02-21 14:00:00+00:00,KV15messages,,20
2020-02-21 14:00:00+00:00,KV17cvlinfo,,194
2020-02-21 14:00:00+00:00,KV6posinfo,,55016
2020-02-21 14:00:00+00:00,Unknown,,2142
2020-02-21 15:00:00+00:00,KV15messages,,37
2020-02-21 15:00:00+00:00,KV17cvlinfo,,182
2020-02-21 15:00:00+00:00,KV6posinfo,,56732
2020-02-21 15:00:00+00:00,Unknown,,2205
2020-02-21 16:00:00+00:00,KV15messages,,28
2020-02-21 16:00:00+00:00,KV17cvlinfo,,170
2020-02-21 16:00:00+00:00,KV6posinfo,,55617
2020-02-21 16:00:00+00:00,Unknown,,2214
2020-02-21 17:00:00+00:00,KV15messages,,40
2020-02-21 17:00:00+00:00,KV17cvlinfo,,126
2020-02-21 17:00:00+00:00,KV6posinfo,,51896
2020-02-21 17:00:00+00:00,Unknown,,2132
2020-02-21 18:00:00+00:00,KV15messages,,17
2020-02-21 18:00:00+00:00,KV17cvlinfo,,64
2020-02-21 18:00:00+00:00,KV6posinfo,,44048
2020-02-21 18:00:00+00:00,Unknown,,1798
2020-02-21 19:00:00+00:00,KV15messages,,19
2020-02-21 19:00:00+00:00,KV17cvlinfo,,57
2020-02-21 19:00:00+00:00,KV6posinfo,,36154
2020-02-21 19:00:00+00:00,Unknown,,1633
2020-02-21 20:00:00+00:00,KV15messages,,19
2020-02-21 20:00:00+00:00,KV17cvlinfo,,54
2020-02-21 20:00:00+00:00,KV6posinfo,,34866
2020-02-21 20:00:00+00:00,Unknown,,1643
2020-02-21 21:00:00+00:00,KV15messages,,3
2020-02-21 21:00:00+00:00,KV17cvlinfo,,45
2020-02-21 21:00:00+00:00,KV6posinfo,,32558
2020-02-21 21:00:00+00:00,Unknown,,1537
2020-02-21 22:00:00+00:00,KV17cvlinfo,,24
2020-02-21 22:00:00+00:00,KV6posinfo,,30046
2020-02-21 22:00:00+00:00,Unknown,,1524
2020-02-21 23:00:00+00:00,KV15messages,,25
2020-02-21 23:00:00+00:00,KV17cvlinfo,,100
2020-02-21 23:00:00+00:00,KV6posinfo,,25482
2020-02-21 23:00:00+00:00,Unknown,,896
