2020-02-09 00:00:00+00:00,KV6posinfo,,15147
2020-02-09 00:00:00+00:00,Unknown,,105
2020-02-09 01:00:00+00:00,KV17cvlinfo,,1
2020-02-09 01:00:00+00:00,KV6posinfo,,10911
2020-02-09 01:00:00+00:00,Unknown,,71
2020-02-09 02:00:00+00:00,KV6posinfo,,11781
2020-02-09 02:00:00+00:00,Unknown,,72
2020-02-09 03:00:00+00:00,KV6posinfo,,11135
2020-02-09 03:00:00+00:00,Unknown,,78
2020-02-09 04:00:00+00:00,KV6posinfo,,10889
2020-02-09 04:00:00+00:00,Unknown,,74
2020-02-09 05:00:00+00:00,KV17cvlinfo,,2
2020-02-09 05:00:00+00:00,KV6posinfo,,10353
2020-02-09 05:00:00+00:00,Unknown,,277
2020-02-09 06:00:00+00:00,KV17cvlinfo,,9
2020-02-09 06:00:00+00:00,KV6posinfo,,16083
2020-02-09 06:00:00+00:00,Unknown,,400
2020-02-09 07:00:00+00:00,KV15messages,,1
2020-02-09 07:00:00+00:00,KV17cvlinfo,,48
2020-02-09 07:00:00+00:00,KV6posinfo,,23070
2020-02-09 07:00:00+00:00,Unknown,,1165
2020-02-09 08:00:00+00:00,KV15messages,,3
2020-02-09 08:00:00+00:00,KV17cvlinfo,,53
2020-02-09 08:00:00+00:00,KV6posinfo,,26093
2020-02-09 08:00:00+00:00,Unknown,,1575
2020-02-09 09:00:00+00:00,KV15messages,,1
2020-02-09 09:00:00+00:00,KV17cvlinfo,,65
2020-02-09 09:00:00+00:00,KV6posinfo,,27755
2020-02-09 09:00:00+00:00,Unknown,,1641
2020-02-09 10:00:00+00:00,KV15messages,,7
2020-02-09 10:00:00+00:00,KV17cvlinfo,,62
2020-02-09 10:00:00+00:00,KV6posinfo,,27855
2020-02-09 10:00:00+00:00,Unknown,,1653
2020-02-09 11:00:00+00:00,KV15messages,,4
2020-02-09 11:00:00+00:00,KV17cvlinfo,,64
2020-02-09 11:00:00+00:00,KV6posinfo,,27856
2020-02-09 11:00:00+00:00,Unknown,,1677
2020-02-09 12:00:00+00:00,KV15messages,,13
2020-02-09 12:00:00+00:00,KV17cvlinfo,,84
2020-02-09 12:00:00+00:00,KV6posinfo,,28041
2020-02-09 12:00:00+00:00,Unknown,,1678
2020-02-09 13:00:00+00:00,KV15messages,,16
2020-02-09 13:00:00+00:00,KV17cvlinfo,,110
2020-02-09 13:00:00+00:00,KV6posinfo,,28244
2020-02-09 13:00:00+00:00,Unknown,,1721
2020-02-09 14:00:00+00:00,KV15messages,,8
2020-02-09 14:00:00+00:00,KV17cvlinfo,,135
2020-02-09 14:00:00+00:00,KV6posinfo,,27812
2020-02-09 14:00:00+00:00,Unknown,,1700
2020-02-09 15:00:00+00:00,KV15messages,,29
2020-02-09 15:00:00+00:00,KV17cvlinfo,,102
2020-02-09 15:00:00+00:00,KV6posinfo,,28013
2020-02-09 15:00:00+00:00,Unknown,,1670
2020-02-09 16:00:00+00:00,KV15messages,,18
2020-02-09 16:00:00+00:00,KV17cvlinfo,,80
2020-02-09 16:00:00+00:00,KV6posinfo,,27808
2020-02-09 16:00:00+00:00,Unknown,,1691
2020-02-09 17:00:00+00:00,KV15messages,,5
2020-02-09 17:00:00+00:00,KV17cvlinfo,,98
2020-02-09 17:00:00+00:00,KV6posinfo,,27555
2020-02-09 17:00:00+00:00,Unknown,,1680
2020-02-09 18:00:00+00:00,KV15messages,,15
2020-02-09 18:00:00+00:00,KV17cvlinfo,,97
2020-02-09 18:00:00+00:00,KV6posinfo,,27258
2020-02-09 18:00:00+00:00,Unknown,,1622
2020-02-09 19:00:00+00:00,KV15messages,,21
2020-02-09 19:00:00+00:00,KV17cvlinfo,,93
2020-02-09 19:00:00+00:00,KV6posinfo,,26375
2020-02-09 19:00:00+00:00,Unknown,,1599
2020-02-09 20:00:00+00:00,KV15messages,,15
2020-02-09 20:00:00+00:00,KV17cvlinfo,,109
2020-02-09 20:00:00+00:00,KV6posinfo,,26624
2020-02-09 20:00:00+00:00,Unknown,,1550
2020-02-09 21:00:00+00:00,KV15messages,,11
2020-02-09 21:00:00+00:00,KV17cvlinfo,,61
2020-02-09 21:00:00+00:00,KV6posinfo,,26594
2020-02-09 21:00:00+00:00,Unknown,,1496
2020-02-09 22:00:00+00:00,KV15messages,,4
2020-02-09 22:00:00+00:00,KV17cvlinfo,,36
2020-02-09 22:00:00+00:00,KV6posinfo,,25961
2020-02-09 22:00:00+00:00,Unknown,,1440
2020-02-09 23:00:00+00:00,KV15messages,,38
2020-02-09 23:00:00+00:00,KV17cvlinfo,,33
2020-02-09 23:00:00+00:00,KV6posinfo,,21374
2020-02-09 23:00:00+00:00,Unknown,,860
