2020-02-14 00:00:00+00:00,KV6posinfo,,11024
2020-02-14 00:00:00+00:00,Unknown,,75
2020-02-14 01:00:00+00:00,KV15messages,,2
2020-02-14 01:00:00+00:00,KV6posinfo,,5198
2020-02-14 01:00:00+00:00,Unknown,,71
2020-02-14 02:00:00+00:00,KV6posinfo,,4773
2020-02-14 02:00:00+00:00,Unknown,,72
2020-02-14 03:00:00+00:00,KV17cvlinfo,,23
2020-02-14 03:00:00+00:00,KV6posinfo,,6407
2020-02-14 03:00:00+00:00,Unknown,,118
2020-02-14 04:00:00+00:00,KV17cvlinfo,,83
2020-02-14 04:00:00+00:00,KV6posinfo,,19688
2020-02-14 04:00:00+00:00,Unknown,,757
2020-02-14 05:00:00+00:00,KV15messages,,8
2020-02-14 05:00:00+00:00,KV17cvlinfo,,168
2020-02-14 05:00:00+00:00,KV6posinfo,,37092
2020-02-14 05:00:00+00:00,Unknown,,1878
2020-02-14 06:00:00+00:00,KV15messages,,12
2020-02-14 06:00:00+00:00,KV17cvlinfo,,151
2020-02-14 06:00:00+00:00,KV6posinfo,,46194
2020-02-14 06:00:00+00:00,Unknown,,2184
2020-02-14 07:00:00+00:00,KV15messages,,5
2020-02-14 07:00:00+00:00,KV17cvlinfo,,155
2020-02-14 07:00:00+00:00,KV6posinfo,,48515
2020-02-14 07:00:00+00:00,Unknown,,2186
2020-02-14 08:00:00+00:00,KV15messages,,22
2020-02-14 08:00:00+00:00,KV17cvlinfo,,160
2020-02-14 08:00:00+00:00,KV6posinfo,,45393
2020-02-14 08:00:00+00:00,Unknown,,2111
2020-02-14 09:00:00+00:00,KV15messages,,19
2020-02-14 09:00:00+00:00,KV17cvlinfo,,152
2020-02-14 09:00:00+00:00,KV6posinfo,,43447
2020-02-14 09:00:00+00:00,Unknown,,2082
2020-02-14 10:00:00+00:00,KV15messages,,26
2020-02-14 10:00:00+00:00,KV17cvlinfo,,121
2020-02-14 10:00:00+00:00,KV6posinfo,,42507
2020-02-14 10:00:00+00:00,Unknown,,2034
2020-02-14 11:00:00+00:00,KV15messages,,6
2020-02-14 11:00:00+00:00,KV17cvlinfo,,131
2020-02-14 11:00:00+00:00,KV6posinfo,,42297
2020-02-14 11:00:00+00:00,Unknown,,2038
2020-02-14 12:00:00+00:00,KV15messages,,7
2020-02-14 12:00:00+00:00,KV17cvlinfo,,136
2020-02-14 12:00:00+00:00,KV6posinfo,,43936
2020-02-14 12:00:00+00:00,Unknown,,2036
2020-02-14 13:00:00+00:00,KV15messages,,2
2020-02-14 13:00:00+00:00,KV17cvlinfo,,168
2020-02-14 13:00:00+00:00,KV6posinfo,,45933
2020-02-14 13:00:00+00:00,Unknown,,2078
2020-02-14 14:00:00+00:00,KV15messages,,19
2020-02-14 14:00:00+00:00,KV17cvlinfo,,182
2020-02-14 14:00:00+00:00,KV6posinfo,,48389
2020-02-14 14:00:00+00:00,Unknown,,2202
2020-02-14 15:00:00+00:00,KV15messages,,20
2020-02-14 15:00:00+00:00,KV17cvlinfo,,188
2020-02-14 15:00:00+00:00,KV6posinfo,,50267
2020-02-14 15:00:00+00:00,Unknown,,2259
2020-02-14 16:00:00+00:00,KV15messages,,15
2020-02-14 16:00:00+00:00,KV17cvlinfo,,174
2020-02-14 16:00:00+00:00,KV6posinfo,,49144
2020-02-14 16:00:00+00:00,Unknown,,2213
2020-02-14 17:00:00+00:00,KV15messages,,10
2020-02-14 17:00:00+00:00,KV17cvlinfo,,109
2020-02-14 17:00:00+00:00,KV6posinfo,,44752
2020-02-14 17:00:00+00:00,Unknown,,2111
2020-02-14 18:00:00+00:00,KV15messages,,9
2020-02-14 18:00:00+00:00,KV17cvlinfo,,82
2020-02-14 18:00:00+00:00,KV6posinfo,,37947
2020-02-14 18:00:00+00:00,Unknown,,1832
2020-02-14 19:00:00+00:00,KV15messages,,17
2020-02-14 19:00:00+00:00,KV17cvlinfo,,57
2020-02-14 19:00:00+00:00,KV6posinfo,,33901
2020-02-14 19:00:00+00:00,Unknown,,1724
2020-02-14 20:00:00+00:00,KV15messages,,10
2020-02-14 20:00:00+00:00,KV17cvlinfo,,54
2020-02-14 20:00:00+00:00,KV6posinfo,,31794
2020-02-14 20:00:00+00:00,Unknown,,1745
2020-02-14 21:00:00+00:00,KV15messages,,1
2020-02-14 21:00:00+00:00,KV17cvlinfo,,44
2020-02-14 21:00:00+00:00,KV6posinfo,,29550
2020-02-14 21:00:00+00:00,Unknown,,1535
2020-02-14 22:00:00+00:00,KV15messages,,3
2020-02-14 22:00:00+00:00,KV17cvlinfo,,36
2020-02-14 22:00:00+00:00,KV6posinfo,,27752
2020-02-14 22:00:00+00:00,Unknown,,1473
2020-02-14 23:00:00+00:00,KV15messages,,28
2020-02-14 23:00:00+00:00,KV17cvlinfo,,84
2020-02-14 23:00:00+00:00,KV6posinfo,,23607
2020-02-14 23:00:00+00:00,Unknown,,895
