2020-02-20 00:00:00+00:00,InfoPlusDAS,,566
2020-02-20 00:00:00+00:00,InfoPlusDVS,,505
2020-02-20 00:00:00+00:00,InfoPlusPIL,,2
2020-02-20 00:00:00+00:00,InfoPlusPIS,,54
2020-02-20 00:00:00+00:00,InfoPlusRIT,,287
2020-02-20 00:00:00+00:00,InfoPlusTRB,,352
2020-02-20 00:00:00+00:00,InfoPlusVTBS,,4
2020-02-20 00:00:00+00:00,NStreinposities,,360
2020-02-20 00:00:00+00:00,Skywalker,,11
2020-02-20 01:00:00+00:00,InfoPlusDAS,,50
2020-02-20 01:00:00+00:00,InfoPlusDVS,,48
2020-02-20 01:00:00+00:00,InfoPlusRIT,,414
2020-02-20 01:00:00+00:00,NStreinposities,,360
2020-02-20 01:00:00+00:00,Skywalker,,12
2020-02-20 02:00:00+00:00,InfoPlusDAS,,79
2020-02-20 02:00:00+00:00,InfoPlusDVS,,101
2020-02-20 02:00:00+00:00,InfoPlusRIT,,490
2020-02-20 02:00:00+00:00,NStreinposities,,360
2020-02-20 02:00:00+00:00,Skywalker,,12
2020-02-20 03:00:00+00:00,InfoPlusDAS,,1081
2020-02-20 03:00:00+00:00,InfoPlusDVS,,1279
2020-02-20 03:00:00+00:00,InfoPlusRIT,,409
2020-02-20 03:00:00+00:00,NStreinposities,,360
2020-02-20 03:00:00+00:00,Skywalker,,12
2020-02-20 04:00:00+00:00,InfoPlusDAS,,4482
2020-02-20 04:00:00+00:00,InfoPlusDVS,,5010
2020-02-20 04:00:00+00:00,InfoPlusRIT,,1005
2020-02-20 04:00:00+00:00,NStreinposities,,360
2020-02-20 04:00:00+00:00,Skywalker,,12
2020-02-20 05:00:00+00:00,InfoPlusDAS,,9410
2020-02-20 05:00:00+00:00,InfoPlusDVS,,9899
2020-02-20 05:00:00+00:00,InfoPlusPIL,,1
2020-02-20 05:00:00+00:00,InfoPlusPIS,,67
2020-02-20 05:00:00+00:00,InfoPlusRIT,,2369
2020-02-20 05:00:00+00:00,InfoPlusTRB,,18
2020-02-20 05:00:00+00:00,NStreinposities,,360
2020-02-20 05:00:00+00:00,Skywalker,,11
2020-02-20 06:00:00+00:00,InfoPlusDAS,,7810
2020-02-20 06:00:00+00:00,InfoPlusDVS,,7942
2020-02-20 06:00:00+00:00,InfoPlusPIL,,7
2020-02-20 06:00:00+00:00,InfoPlusPIS,,161
2020-02-20 06:00:00+00:00,InfoPlusRIT,,1993
2020-02-20 06:00:00+00:00,InfoPlusTRB,,876
2020-02-20 06:00:00+00:00,InfoPlusVTBL,,2
2020-02-20 06:00:00+00:00,InfoPlusVTBS,,6
2020-02-20 06:00:00+00:00,InfoPlusVTBT,,2
2020-02-20 06:00:00+00:00,NStreinposities,,248
2020-02-20 06:00:00+00:00,Skywalker,,8
2020-02-20 07:00:00+00:00,InfoPlusDAS,,11238
2020-02-20 07:00:00+00:00,InfoPlusDVS,,11515
2020-02-20 07:00:00+00:00,InfoPlusRIT,,2912
2020-02-20 07:00:00+00:00,InfoPlusVTBL,,1
2020-02-20 07:00:00+00:00,InfoPlusVTBS,,3
2020-02-20 07:00:00+00:00,InfoPlusVTBT,,1
2020-02-20 07:00:00+00:00,NStreinposities,,360
2020-02-20 07:00:00+00:00,Skywalker,,12
2020-02-20 08:00:00+00:00,InfoPlusDAS,,11517
2020-02-20 08:00:00+00:00,InfoPlusDVS,,11518
2020-02-20 08:00:00+00:00,InfoPlusPIL,,35
2020-02-20 08:00:00+00:00,InfoPlusPIS,,789
2020-02-20 08:00:00+00:00,InfoPlusRIT,,3033
2020-02-20 08:00:00+00:00,InfoPlusTRB,,4072
2020-02-20 08:00:00+00:00,InfoPlusVTBL,,3
2020-02-20 08:00:00+00:00,InfoPlusVTBS,,14
2020-02-20 08:00:00+00:00,InfoPlusVTBT,,3
2020-02-20 08:00:00+00:00,NStreinposities,,360
2020-02-20 08:00:00+00:00,Skywalker,,12
2020-02-20 09:00:00+00:00,InfoPlusDAS,,10572
2020-02-20 09:00:00+00:00,InfoPlusDVS,,10776
2020-02-20 09:00:00+00:00,InfoPlusRIT,,2599
2020-02-20 09:00:00+00:00,InfoPlusVTBL,,2
2020-02-20 09:00:00+00:00,InfoPlusVTBS,,63
2020-02-20 09:00:00+00:00,InfoPlusVTBT,,9
2020-02-20 09:00:00+00:00,NStreinposities,,360
2020-02-20 09:00:00+00:00,Skywalker,,12
2020-02-20 10:00:00+00:00,InfoPlusDAS,,10579
2020-02-20 10:00:00+00:00,InfoPlusDVS,,10798
2020-02-20 10:00:00+00:00,InfoPlusRIT,,2618
2020-02-20 10:00:00+00:00,InfoPlusVTBL,,3
2020-02-20 10:00:00+00:00,InfoPlusVTBS,,7
2020-02-20 10:00:00+00:00,InfoPlusVTBT,,3
2020-02-20 10:00:00+00:00,NStreinposities,,360
2020-02-20 10:00:00+00:00,Skywalker,,11
2020-02-20 11:00:00+00:00,InfoPlusDAS,,10363
2020-02-20 11:00:00+00:00,InfoPlusDVS,,10543
2020-02-20 11:00:00+00:00,InfoPlusPIL,,6
2020-02-20 11:00:00+00:00,InfoPlusPIS,,183
2020-02-20 11:00:00+00:00,InfoPlusRIT,,2489
2020-02-20 11:00:00+00:00,InfoPlusTRB,,1122
2020-02-20 11:00:00+00:00,InfoPlusVTBL,,1
2020-02-20 11:00:00+00:00,InfoPlusVTBS,,3
2020-02-20 11:00:00+00:00,InfoPlusVTBT,,1
2020-02-20 11:00:00+00:00,NStreinposities,,360
2020-02-20 11:00:00+00:00,Skywalker,,12
2020-02-20 12:00:00+00:00,InfoPlusDAS,,9911
2020-02-20 12:00:00+00:00,InfoPlusDVS,,10155
2020-02-20 12:00:00+00:00,InfoPlusPIL,,7
2020-02-20 12:00:00+00:00,InfoPlusPIS,,76
2020-02-20 12:00:00+00:00,InfoPlusRIT,,2249
2020-02-20 12:00:00+00:00,InfoPlusTRB,,108
2020-02-20 12:00:00+00:00,NStreinposities,,360
2020-02-20 12:00:00+00:00,Skywalker,,12
2020-02-20 13:00:00+00:00,InfoPlusDAS,,9051
2020-02-20 13:00:00+00:00,InfoPlusDVS,,9263
2020-02-20 13:00:00+00:00,InfoPlusPIL,,1
2020-02-20 13:00:00+00:00,InfoPlusPIS,,11
2020-02-20 13:00:00+00:00,InfoPlusRIT,,2058
2020-02-20 13:00:00+00:00,InfoPlusTRB,,15
2020-02-20 13:00:00+00:00,InfoPlusVTBL,,15
2020-02-20 13:00:00+00:00,InfoPlusVTBS,,56
2020-02-20 13:00:00+00:00,InfoPlusVTBT,,15
2020-02-20 13:00:00+00:00,NStreinposities,,360
2020-02-20 13:00:00+00:00,Skywalker,,12
2020-02-20 14:00:00+00:00,InfoPlusDAS,,10764
2020-02-20 14:00:00+00:00,InfoPlusDVS,,11026
2020-02-20 14:00:00+00:00,InfoPlusPIL,,1
2020-02-20 14:00:00+00:00,InfoPlusPIS,,11
2020-02-20 14:00:00+00:00,InfoPlusRIT,,2420
2020-02-20 14:00:00+00:00,InfoPlusTRB,,15
2020-02-20 14:00:00+00:00,InfoPlusVTBL,,3
2020-02-20 14:00:00+00:00,InfoPlusVTBS,,9
2020-02-20 14:00:00+00:00,InfoPlusVTBT,,3
2020-02-20 14:00:00+00:00,NStreinposities,,360
2020-02-20 14:00:00+00:00,Skywalker,,12
2020-02-20 15:00:00+00:00,InfoPlusDAS,,10505
2020-02-20 15:00:00+00:00,InfoPlusDVS,,10827
2020-02-20 15:00:00+00:00,InfoPlusPIL,,8
2020-02-20 15:00:00+00:00,InfoPlusPIS,,199
2020-02-20 15:00:00+00:00,InfoPlusRIT,,2422
2020-02-20 15:00:00+00:00,InfoPlusTRB,,1047
2020-02-20 15:00:00+00:00,InfoPlusVTBL,,2
2020-02-20 15:00:00+00:00,InfoPlusVTBS,,15
2020-02-20 15:00:00+00:00,InfoPlusVTBT,,2
2020-02-20 15:00:00+00:00,NStreinposities,,360
2020-02-20 15:00:00+00:00,Skywalker,,11
2020-02-20 16:00:00+00:00,InfoPlusDAS,,11438
2020-02-20 16:00:00+00:00,InfoPlusDVS,,11715
2020-02-20 16:00:00+00:00,InfoPlusPIL,,3
2020-02-20 16:00:00+00:00,InfoPlusPIS,,32
2020-02-20 16:00:00+00:00,InfoPlusRIT,,3083
2020-02-20 16:00:00+00:00,InfoPlusTRB,,225
2020-02-20 16:00:00+00:00,InfoPlusVTBL,,3
2020-02-20 16:00:00+00:00,InfoPlusVTBS,,23
2020-02-20 16:00:00+00:00,InfoPlusVTBT,,3
2020-02-20 16:00:00+00:00,NStreinposities,,360
2020-02-20 16:00:00+00:00,Skywalker,,12
2020-02-20 17:00:00+00:00,InfoPlusDAS,,11991
2020-02-20 17:00:00+00:00,InfoPlusDVS,,12071
2020-02-20 17:00:00+00:00,InfoPlusPIL,,7
2020-02-20 17:00:00+00:00,InfoPlusPIS,,212
2020-02-20 17:00:00+00:00,InfoPlusRIT,,3438
2020-02-20 17:00:00+00:00,InfoPlusTRB,,771
2020-02-20 17:00:00+00:00,InfoPlusVTBL,,7
2020-02-20 17:00:00+00:00,InfoPlusVTBS,,79
2020-02-20 17:00:00+00:00,InfoPlusVTBT,,5
2020-02-20 17:00:00+00:00,NStreinposities,,360
2020-02-20 17:00:00+00:00,Skywalker,,12
2020-02-20 18:00:00+00:00,InfoPlusDAS,,11141
2020-02-20 18:00:00+00:00,InfoPlusDVS,,11134
2020-02-20 18:00:00+00:00,InfoPlusPIL,,4
2020-02-20 18:00:00+00:00,InfoPlusPIS,,56
2020-02-20 18:00:00+00:00,InfoPlusRIT,,3032
2020-02-20 18:00:00+00:00,InfoPlusTRB,,547
2020-02-20 18:00:00+00:00,InfoPlusVTBL,,7
2020-02-20 18:00:00+00:00,InfoPlusVTBS,,58
2020-02-20 18:00:00+00:00,InfoPlusVTBT,,6
2020-02-20 18:00:00+00:00,NStreinposities,,360
2020-02-20 18:00:00+00:00,Skywalker,,12
2020-02-20 19:00:00+00:00,InfoPlusDAS,,9934
2020-02-20 19:00:00+00:00,InfoPlusDVS,,9922
2020-02-20 19:00:00+00:00,InfoPlusPIL,,3
2020-02-20 19:00:00+00:00,InfoPlusPIS,,100
2020-02-20 19:00:00+00:00,InfoPlusRIT,,2725
2020-02-20 19:00:00+00:00,InfoPlusTRB,,202
2020-02-20 19:00:00+00:00,NStreinposities,,360
2020-02-20 19:00:00+00:00,Skywalker,,11
2020-02-20 20:00:00+00:00,InfoPlusDAS,,8360
2020-02-20 20:00:00+00:00,InfoPlusDVS,,8428
2020-02-20 20:00:00+00:00,InfoPlusPIL,,1
2020-02-20 20:00:00+00:00,InfoPlusPIS,,20
2020-02-20 20:00:00+00:00,InfoPlusRIT,,1912
2020-02-20 20:00:00+00:00,InfoPlusTRB,,261
2020-02-20 20:00:00+00:00,InfoPlusVTBL,,6
2020-02-20 20:00:00+00:00,InfoPlusVTBS,,76
2020-02-20 20:00:00+00:00,InfoPlusVTBT,,8
2020-02-20 20:00:00+00:00,NStreinposities,,360
2020-02-20 20:00:00+00:00,Skywalker,,12
2020-02-20 21:00:00+00:00,InfoPlusDAS,,7356
2020-02-20 21:00:00+00:00,InfoPlusDVS,,7383
2020-02-20 21:00:00+00:00,InfoPlusRIT,,7498
2020-02-20 21:00:00+00:00,InfoPlusVTBL,,1
2020-02-20 21:00:00+00:00,InfoPlusVTBS,,31
2020-02-20 21:00:00+00:00,InfoPlusVTBT,,2
2020-02-20 21:00:00+00:00,NStreinposities,,360
2020-02-20 21:00:00+00:00,Skywalker,,12
2020-02-20 22:00:00+00:00,InfoPlusDAS,,6322
2020-02-20 22:00:00+00:00,InfoPlusDVS,,6286
2020-02-20 22:00:00+00:00,InfoPlusRIT,,7789
2020-02-20 22:00:00+00:00,NStreinposities,,360
2020-02-20 22:00:00+00:00,Skywalker,,12
2020-02-20 23:00:00+00:00,InfoPlusDAS,,3700
2020-02-20 23:00:00+00:00,InfoPlusDVS,,3592
2020-02-20 23:00:00+00:00,InfoPlusRIT,,811
2020-02-20 23:00:00+00:00,NStreinposities,,360
2020-02-20 23:00:00+00:00,Skywalker,,12
