2020-02-05 00:00:00+00:00,KV6posinfo,,10119
2020-02-05 00:00:00+00:00,Unknown,,143
2020-02-05 01:00:00+00:00,KV17cvlinfo,,1
2020-02-05 01:00:00+00:00,KV6posinfo,,4265
2020-02-05 01:00:00+00:00,Unknown,,90
2020-02-05 02:00:00+00:00,KV17cvlinfo,,17
2020-02-05 02:00:00+00:00,KV6posinfo,,4511
2020-02-05 02:00:00+00:00,Unknown,,71
2020-02-05 03:00:00+00:00,KV17cvlinfo,,16
2020-02-05 03:00:00+00:00,KV6posinfo,,5914
2020-02-05 03:00:00+00:00,Unknown,,142
2020-02-05 04:00:00+00:00,KV17cvlinfo,,80
2020-02-05 04:00:00+00:00,KV6posinfo,,19163
2020-02-05 04:00:00+00:00,Unknown,,801
2020-02-05 05:00:00+00:00,KV15messages,,9
2020-02-05 05:00:00+00:00,KV17cvlinfo,,172
2020-02-05 05:00:00+00:00,KV6posinfo,,35878
2020-02-05 05:00:00+00:00,Unknown,,1890
2020-02-05 06:00:00+00:00,KV15messages,,20
2020-02-05 06:00:00+00:00,KV17cvlinfo,,211
2020-02-05 06:00:00+00:00,KV6posinfo,,45039
2020-02-05 06:00:00+00:00,Unknown,,2174
2020-02-05 07:00:00+00:00,KV15messages,,14
2020-02-05 07:00:00+00:00,KV17cvlinfo,,215
2020-02-05 07:00:00+00:00,KV6posinfo,,48107
2020-02-05 07:00:00+00:00,Unknown,,2233
2020-02-05 08:00:00+00:00,KV15messages,,5
2020-02-05 08:00:00+00:00,KV17cvlinfo,,194
2020-02-05 08:00:00+00:00,KV6posinfo,,45277
2020-02-05 08:00:00+00:00,Unknown,,2113
2020-02-05 09:00:00+00:00,KV15messages,,14
2020-02-05 09:00:00+00:00,KV17cvlinfo,,243
2020-02-05 09:00:00+00:00,KV6posinfo,,42218
2020-02-05 09:00:00+00:00,Unknown,,2060
2020-02-05 10:00:00+00:00,KV15messages,,11
2020-02-05 10:00:00+00:00,KV17cvlinfo,,186
2020-02-05 10:00:00+00:00,KV6posinfo,,41984
2020-02-05 10:00:00+00:00,Unknown,,2052
2020-02-05 11:00:00+00:00,KV15messages,,9
2020-02-05 11:00:00+00:00,KV17cvlinfo,,192
2020-02-05 11:00:00+00:00,KV6posinfo,,41916
2020-02-05 11:00:00+00:00,Unknown,,2078
2020-02-05 12:00:00+00:00,KV15messages,,16
2020-02-05 12:00:00+00:00,KV17cvlinfo,,210
2020-02-05 12:00:00+00:00,KV6posinfo,,43042
2020-02-05 12:00:00+00:00,Unknown,,2060
2020-02-05 13:00:00+00:00,KV15messages,,21
2020-02-05 13:00:00+00:00,KV17cvlinfo,,196
2020-02-05 13:00:00+00:00,KV6posinfo,,45478
2020-02-05 13:00:00+00:00,Unknown,,2087
2020-02-05 14:00:00+00:00,KV15messages,,40
2020-02-05 14:00:00+00:00,KV17cvlinfo,,219
2020-02-05 14:00:00+00:00,KV6posinfo,,47896
2020-02-05 14:00:00+00:00,Unknown,,2159
2020-02-05 15:00:00+00:00,KV15messages,,11
2020-02-05 15:00:00+00:00,KV17cvlinfo,,198
2020-02-05 15:00:00+00:00,KV6posinfo,,49047
2020-02-05 15:00:00+00:00,Unknown,,2227
2020-02-05 16:00:00+00:00,KV15messages,,19
2020-02-05 16:00:00+00:00,KV17cvlinfo,,170
2020-02-05 16:00:00+00:00,KV6posinfo,,48105
2020-02-05 16:00:00+00:00,Unknown,,2200
2020-02-05 17:00:00+00:00,KV15messages,,14
2020-02-05 17:00:00+00:00,KV17cvlinfo,,124
2020-02-05 17:00:00+00:00,KV6posinfo,,43746
2020-02-05 17:00:00+00:00,Unknown,,2103
2020-02-05 18:00:00+00:00,KV15messages,,5
2020-02-05 18:00:00+00:00,KV17cvlinfo,,114
2020-02-05 18:00:00+00:00,KV6posinfo,,37553
2020-02-05 18:00:00+00:00,Unknown,,1815
2020-02-05 19:00:00+00:00,KV15messages,,32
2020-02-05 19:00:00+00:00,KV17cvlinfo,,108
2020-02-05 19:00:00+00:00,KV6posinfo,,32647
2020-02-05 19:00:00+00:00,Unknown,,1707
2020-02-05 20:00:00+00:00,KV15messages,,39
2020-02-05 20:00:00+00:00,KV17cvlinfo,,70
2020-02-05 20:00:00+00:00,KV6posinfo,,30585
2020-02-05 20:00:00+00:00,Unknown,,1685
2020-02-05 21:00:00+00:00,KV15messages,,1
2020-02-05 21:00:00+00:00,KV17cvlinfo,,59
2020-02-05 21:00:00+00:00,KV6posinfo,,29716
2020-02-05 21:00:00+00:00,Unknown,,1560
2020-02-05 22:00:00+00:00,KV15messages,,1
2020-02-05 22:00:00+00:00,KV17cvlinfo,,47
2020-02-05 22:00:00+00:00,KV6posinfo,,27969
2020-02-05 22:00:00+00:00,Unknown,,1490
2020-02-05 23:00:00+00:00,KV15messages,,24
2020-02-05 23:00:00+00:00,KV17cvlinfo,,21
2020-02-05 23:00:00+00:00,KV6posinfo,,22828
2020-02-05 23:00:00+00:00,Unknown,,895
