2020-02-17 00:00:00+00:00,KV6posinfo,,9909
2020-02-17 00:00:00+00:00,Unknown,,85
2020-02-17 01:00:00+00:00,KV6posinfo,,4173
2020-02-17 01:00:00+00:00,Unknown,,71
2020-02-17 02:00:00+00:00,KV17cvlinfo,,26
2020-02-17 02:00:00+00:00,KV6posinfo,,4538
2020-02-17 02:00:00+00:00,Unknown,,71
2020-02-17 03:00:00+00:00,KV17cvlinfo,,18
2020-02-17 03:00:00+00:00,KV6posinfo,,6000
2020-02-17 03:00:00+00:00,Unknown,,142
2020-02-17 04:00:00+00:00,KV17cvlinfo,,80
2020-02-17 04:00:00+00:00,KV6posinfo,,19005
2020-02-17 04:00:00+00:00,Unknown,,818
2020-02-17 05:00:00+00:00,KV15messages,,5
2020-02-17 05:00:00+00:00,KV17cvlinfo,,154
2020-02-17 05:00:00+00:00,KV6posinfo,,36060
2020-02-17 05:00:00+00:00,Unknown,,1889
2020-02-17 06:00:00+00:00,KV15messages,,15
2020-02-17 06:00:00+00:00,KV17cvlinfo,,198
2020-02-17 06:00:00+00:00,KV6posinfo,,44764
2020-02-17 06:00:00+00:00,Unknown,,2171
2020-02-17 07:00:00+00:00,KV15messages,,11
2020-02-17 07:00:00+00:00,KV17cvlinfo,,183
2020-02-17 07:00:00+00:00,KV6posinfo,,48094
2020-02-17 07:00:00+00:00,Unknown,,2194
2020-02-17 08:00:00+00:00,KV15messages,,15
2020-02-17 08:00:00+00:00,KV17cvlinfo,,202
2020-02-17 08:00:00+00:00,KV6posinfo,,43272
2020-02-17 08:00:00+00:00,Unknown,,2112
2020-02-17 09:00:00+00:00,KV15messages,,21
2020-02-17 09:00:00+00:00,KV17cvlinfo,,154
2020-02-17 09:00:00+00:00,KV6posinfo,,38262
2020-02-17 09:00:00+00:00,Unknown,,2021
2020-02-17 10:00:00+00:00,KV15messages,,167
2020-02-17 10:00:00+00:00,KV17cvlinfo,,134
2020-02-17 10:00:00+00:00,KV6posinfo,,36962
2020-02-17 10:00:00+00:00,Unknown,,2028
2020-02-17 11:00:00+00:00,KV15messages,,63
2020-02-17 11:00:00+00:00,KV17cvlinfo,,162
2020-02-17 11:00:00+00:00,KV6posinfo,,36466
2020-02-17 11:00:00+00:00,Unknown,,2041
2020-02-17 12:00:00+00:00,KV15messages,,100
2020-02-17 12:00:00+00:00,KV17cvlinfo,,148
2020-02-17 12:00:00+00:00,KV6posinfo,,38172
2020-02-17 12:00:00+00:00,Unknown,,2052
2020-02-17 13:00:00+00:00,KV15messages,,137
2020-02-17 13:00:00+00:00,KV17cvlinfo,,161
2020-02-17 13:00:00+00:00,KV6posinfo,,41105
2020-02-17 13:00:00+00:00,Unknown,,2074
2020-02-17 14:00:00+00:00,KV15messages,,21
2020-02-17 14:00:00+00:00,KV17cvlinfo,,163
2020-02-17 14:00:00+00:00,KV6posinfo,,43267
2020-02-17 14:00:00+00:00,Unknown,,2140
2020-02-17 15:00:00+00:00,KV15messages,,26
2020-02-17 15:00:00+00:00,KV17cvlinfo,,182
2020-02-17 15:00:00+00:00,KV6posinfo,,44506
2020-02-17 15:00:00+00:00,Unknown,,2225
2020-02-17 16:00:00+00:00,KV15messages,,26
2020-02-17 16:00:00+00:00,KV17cvlinfo,,165
2020-02-17 16:00:00+00:00,KV6posinfo,,44012
2020-02-17 16:00:00+00:00,Unknown,,2236
2020-02-17 17:00:00+00:00,KV15messages,,19
2020-02-17 17:00:00+00:00,KV17cvlinfo,,109
2020-02-17 17:00:00+00:00,KV6posinfo,,40724
2020-02-17 17:00:00+00:00,Unknown,,2139
2020-02-17 18:00:00+00:00,KV15messages,,7
2020-02-17 18:00:00+00:00,KV17cvlinfo,,76
2020-02-17 18:00:00+00:00,KV6posinfo,,34740
2020-02-17 18:00:00+00:00,Unknown,,1829
2020-02-17 19:00:00+00:00,KV15messages,,4
2020-02-17 19:00:00+00:00,KV17cvlinfo,,66
2020-02-17 19:00:00+00:00,KV6posinfo,,32103
2020-02-17 19:00:00+00:00,Unknown,,1695
2020-02-17 20:00:00+00:00,KV15messages,,5
2020-02-17 20:00:00+00:00,KV17cvlinfo,,62
2020-02-17 20:00:00+00:00,KV6posinfo,,30031
2020-02-17 20:00:00+00:00,Unknown,,1623
2020-02-17 21:00:00+00:00,KV17cvlinfo,,44
2020-02-17 21:00:00+00:00,KV6posinfo,,27634
2020-02-17 21:00:00+00:00,Unknown,,1551
2020-02-17 22:00:00+00:00,KV15messages,,1
2020-02-17 22:00:00+00:00,KV17cvlinfo,,36
2020-02-17 22:00:00+00:00,KV6posinfo,,25718
2020-02-17 22:00:00+00:00,Unknown,,1487
2020-02-17 23:00:00+00:00,KV15messages,,23
2020-02-17 23:00:00+00:00,KV17cvlinfo,,137
2020-02-17 23:00:00+00:00,KV6posinfo,,21572
2020-02-17 23:00:00+00:00,Unknown,,881
