2020-02-08 00:00:00+00:00,KV15messages,,1
2020-02-08 00:00:00+00:00,KV6posinfo,,14639
2020-02-08 00:00:00+00:00,Unknown,,75
2020-02-08 01:00:00+00:00,KV17cvlinfo,,1
2020-02-08 01:00:00+00:00,KV6posinfo,,9627
2020-02-08 01:00:00+00:00,Unknown,,72
2020-02-08 02:00:00+00:00,KV17cvlinfo,,1
2020-02-08 02:00:00+00:00,KV6posinfo,,9916
2020-02-08 02:00:00+00:00,Unknown,,71
2020-02-08 03:00:00+00:00,KV6posinfo,,9528
2020-02-08 03:00:00+00:00,Unknown,,81
2020-02-08 04:00:00+00:00,KV17cvlinfo,,2
2020-02-08 04:00:00+00:00,KV6posinfo,,10467
2020-02-08 04:00:00+00:00,Unknown,,86
2020-02-08 05:00:00+00:00,KV17cvlinfo,,26
2020-02-08 05:00:00+00:00,KV6posinfo,,17801
2020-02-08 05:00:00+00:00,Unknown,,402
2020-02-08 06:00:00+00:00,KV15messages,,20
2020-02-08 06:00:00+00:00,KV17cvlinfo,,58
2020-02-08 06:00:00+00:00,KV6posinfo,,26455
2020-02-08 06:00:00+00:00,Unknown,,1343
2020-02-08 07:00:00+00:00,KV15messages,,2
2020-02-08 07:00:00+00:00,KV17cvlinfo,,88
2020-02-08 07:00:00+00:00,KV6posinfo,,29990
2020-02-08 07:00:00+00:00,Unknown,,1684
2020-02-08 08:00:00+00:00,KV15messages,,2
2020-02-08 08:00:00+00:00,KV17cvlinfo,,95
2020-02-08 08:00:00+00:00,KV6posinfo,,32289
2020-02-08 08:00:00+00:00,Unknown,,1710
2020-02-08 09:00:00+00:00,KV15messages,,1
2020-02-08 09:00:00+00:00,KV17cvlinfo,,130
2020-02-08 09:00:00+00:00,KV6posinfo,,33976
2020-02-08 09:00:00+00:00,Unknown,,1772
2020-02-08 10:00:00+00:00,KV15messages,,7
2020-02-08 10:00:00+00:00,KV17cvlinfo,,116
2020-02-08 10:00:00+00:00,KV6posinfo,,35656
2020-02-08 10:00:00+00:00,Unknown,,1871
2020-02-08 11:00:00+00:00,KV15messages,,10
2020-02-08 11:00:00+00:00,KV17cvlinfo,,133
2020-02-08 11:00:00+00:00,KV6posinfo,,35861
2020-02-08 11:00:00+00:00,Unknown,,1943
2020-02-08 12:00:00+00:00,KV15messages,,8
2020-02-08 12:00:00+00:00,KV17cvlinfo,,139
2020-02-08 12:00:00+00:00,KV6posinfo,,35893
2020-02-08 12:00:00+00:00,Unknown,,1956
2020-02-08 13:00:00+00:00,KV15messages,,14
2020-02-08 13:00:00+00:00,KV17cvlinfo,,126
2020-02-08 13:00:00+00:00,KV6posinfo,,36284
2020-02-08 13:00:00+00:00,Unknown,,1938
2020-02-08 14:00:00+00:00,KV15messages,,19
2020-02-08 14:00:00+00:00,KV17cvlinfo,,153
2020-02-08 14:00:00+00:00,KV6posinfo,,36120
2020-02-08 14:00:00+00:00,Unknown,,1919
2020-02-08 15:00:00+00:00,KV15messages,,10
2020-02-08 15:00:00+00:00,KV17cvlinfo,,132
2020-02-08 15:00:00+00:00,KV6posinfo,,36141
2020-02-08 15:00:00+00:00,Unknown,,1930
2020-02-08 16:00:00+00:00,KV15messages,,13
2020-02-08 16:00:00+00:00,KV17cvlinfo,,91
2020-02-08 16:00:00+00:00,KV6posinfo,,35503
2020-02-08 16:00:00+00:00,Unknown,,1916
2020-02-08 17:00:00+00:00,KV15messages,,14
2020-02-08 17:00:00+00:00,KV17cvlinfo,,71
2020-02-08 17:00:00+00:00,KV6posinfo,,33304
2020-02-08 17:00:00+00:00,Unknown,,1850
2020-02-08 18:00:00+00:00,KV15messages,,13
2020-02-08 18:00:00+00:00,KV17cvlinfo,,65
2020-02-08 18:00:00+00:00,KV6posinfo,,30700
2020-02-08 18:00:00+00:00,Unknown,,1692
2020-02-08 19:00:00+00:00,KV15messages,,10
2020-02-08 19:00:00+00:00,KV17cvlinfo,,53
2020-02-08 19:00:00+00:00,KV6posinfo,,29479
2020-02-08 19:00:00+00:00,Unknown,,1624
2020-02-08 20:00:00+00:00,KV15messages,,3
2020-02-08 20:00:00+00:00,KV17cvlinfo,,41
2020-02-08 20:00:00+00:00,KV6posinfo,,28262
2020-02-08 20:00:00+00:00,Unknown,,1602
2020-02-08 21:00:00+00:00,KV17cvlinfo,,39
2020-02-08 21:00:00+00:00,KV6posinfo,,27728
2020-02-08 21:00:00+00:00,Unknown,,1481
2020-02-08 22:00:00+00:00,KV15messages,,2
2020-02-08 22:00:00+00:00,KV17cvlinfo,,37
2020-02-08 22:00:00+00:00,KV6posinfo,,26997
2020-02-08 22:00:00+00:00,Unknown,,1491
2020-02-08 23:00:00+00:00,KV15messages,,43
2020-02-08 23:00:00+00:00,KV17cvlinfo,,15
2020-02-08 23:00:00+00:00,KV6posinfo,,23451
2020-02-08 23:00:00+00:00,Unknown,,1064
