2020-02-03 00:00:00+00:00,InfoPlusDAS,,423
2020-02-03 00:00:00+00:00,InfoPlusDVS,,417
2020-02-03 00:00:00+00:00,InfoPlusRIT,,394
2020-02-03 00:00:00+00:00,InfoPlusVTBL,,1
2020-02-03 00:00:00+00:00,InfoPlusVTBS,,1
2020-02-03 00:00:00+00:00,NStreinposities,,360
2020-02-03 00:00:00+00:00,Skywalker,,12
2020-02-03 01:00:00+00:00,InfoPlusDAS,,77
2020-02-03 01:00:00+00:00,InfoPlusDVS,,74
2020-02-03 01:00:00+00:00,InfoPlusRIT,,546
2020-02-03 01:00:00+00:00,InfoPlusVTBL,,4
2020-02-03 01:00:00+00:00,InfoPlusVTBS,,70
2020-02-03 01:00:00+00:00,InfoPlusVTBT,,2
2020-02-03 01:00:00+00:00,NStreinposities,,360
2020-02-03 01:00:00+00:00,Skywalker,,12
2020-02-03 02:00:00+00:00,InfoPlusDAS,,74
2020-02-03 02:00:00+00:00,InfoPlusDVS,,93
2020-02-03 02:00:00+00:00,InfoPlusPIS,,2
2020-02-03 02:00:00+00:00,InfoPlusRIT,,384
2020-02-03 02:00:00+00:00,InfoPlusTRB,,13
2020-02-03 02:00:00+00:00,NStreinposities,,360
2020-02-03 02:00:00+00:00,Skywalker,,12
2020-02-03 03:00:00+00:00,InfoPlusDAS,,1056
2020-02-03 03:00:00+00:00,InfoPlusDVS,,1264
2020-02-03 03:00:00+00:00,InfoPlusRIT,,343
2020-02-03 03:00:00+00:00,InfoPlusTRB,,22
2020-02-03 03:00:00+00:00,NStreinposities,,352
2020-02-03 03:00:00+00:00,Skywalker,,12
2020-02-03 04:00:00+00:00,InfoPlusDAS,,4665
2020-02-03 04:00:00+00:00,InfoPlusDVS,,5327
2020-02-03 04:00:00+00:00,InfoPlusPIL,,7
2020-02-03 04:00:00+00:00,InfoPlusPIS,,220
2020-02-03 04:00:00+00:00,InfoPlusRIT,,1249
2020-02-03 04:00:00+00:00,InfoPlusTRB,,885
2020-02-03 04:00:00+00:00,InfoPlusVTBS,,3
2020-02-03 04:00:00+00:00,InfoPlusVTBT,,3
2020-02-03 04:00:00+00:00,NStreinposities,,360
2020-02-03 04:00:00+00:00,Skywalker,,11
2020-02-03 05:00:00+00:00,InfoPlusDAS,,10129
2020-02-03 05:00:00+00:00,InfoPlusDVS,,10726
2020-02-03 05:00:00+00:00,InfoPlusPIL,,7
2020-02-03 05:00:00+00:00,InfoPlusPIS,,186
2020-02-03 05:00:00+00:00,InfoPlusRIT,,2587
2020-02-03 05:00:00+00:00,InfoPlusTRB,,910
2020-02-03 05:00:00+00:00,InfoPlusVTBL,,2
2020-02-03 05:00:00+00:00,InfoPlusVTBS,,6
2020-02-03 05:00:00+00:00,InfoPlusVTBT,,2
2020-02-03 05:00:00+00:00,NStreinposities,,360
2020-02-03 05:00:00+00:00,Skywalker,,12
2020-02-03 06:00:00+00:00,InfoPlusDAS,,12629
2020-02-03 06:00:00+00:00,InfoPlusDVS,,13205
2020-02-03 06:00:00+00:00,InfoPlusPIL,,14
2020-02-03 06:00:00+00:00,InfoPlusPIS,,269
2020-02-03 06:00:00+00:00,InfoPlusRIT,,3760
2020-02-03 06:00:00+00:00,InfoPlusTRB,,1789
2020-02-03 06:00:00+00:00,InfoPlusVTBL,,1
2020-02-03 06:00:00+00:00,InfoPlusVTBS,,3
2020-02-03 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-03 06:00:00+00:00,NStreinposities,,360
2020-02-03 06:00:00+00:00,Skywalker,,12
2020-02-03 07:00:00+00:00,InfoPlusDAS,,12758
2020-02-03 07:00:00+00:00,InfoPlusDVS,,12957
2020-02-03 07:00:00+00:00,InfoPlusPIL,,9
2020-02-03 07:00:00+00:00,InfoPlusPIS,,197
2020-02-03 07:00:00+00:00,InfoPlusRIT,,3512
2020-02-03 07:00:00+00:00,InfoPlusTRB,,1019
2020-02-03 07:00:00+00:00,InfoPlusVTBS,,1
2020-02-03 07:00:00+00:00,InfoPlusVTBT,,1
2020-02-03 07:00:00+00:00,NStreinposities,,360
2020-02-03 07:00:00+00:00,Skywalker,,12
2020-02-03 08:00:00+00:00,InfoPlusDAS,,11392
2020-02-03 08:00:00+00:00,InfoPlusDVS,,11569
2020-02-03 08:00:00+00:00,InfoPlusPIL,,1
2020-02-03 08:00:00+00:00,InfoPlusPIS,,9
2020-02-03 08:00:00+00:00,InfoPlusRIT,,2880
2020-02-03 08:00:00+00:00,InfoPlusTRB,,39
2020-02-03 08:00:00+00:00,InfoPlusVTBL,,2
2020-02-03 08:00:00+00:00,InfoPlusVTBS,,13
2020-02-03 08:00:00+00:00,InfoPlusVTBT,,3
2020-02-03 08:00:00+00:00,NStreinposities,,360
2020-02-03 08:00:00+00:00,Skywalker,,11
2020-02-03 09:00:00+00:00,InfoPlusDAS,,10626
2020-02-03 09:00:00+00:00,InfoPlusDVS,,10896
2020-02-03 09:00:00+00:00,InfoPlusPIL,,5
2020-02-03 09:00:00+00:00,InfoPlusPIS,,136
2020-02-03 09:00:00+00:00,InfoPlusRIT,,2564
2020-02-03 09:00:00+00:00,InfoPlusTRB,,435
2020-02-03 09:00:00+00:00,InfoPlusVTBL,,2
2020-02-03 09:00:00+00:00,InfoPlusVTBS,,20
2020-02-03 09:00:00+00:00,InfoPlusVTBT,,2
2020-02-03 09:00:00+00:00,NStreinposities,,360
2020-02-03 09:00:00+00:00,Skywalker,,12
2020-02-03 10:00:00+00:00,InfoPlusDAS,,9665
2020-02-03 10:00:00+00:00,InfoPlusDVS,,9849
2020-02-03 10:00:00+00:00,InfoPlusRIT,,1994
2020-02-03 10:00:00+00:00,InfoPlusVTBL,,2
2020-02-03 10:00:00+00:00,InfoPlusVTBS,,7
2020-02-03 10:00:00+00:00,InfoPlusVTBT,,4
2020-02-03 10:00:00+00:00,NStreinposities,,360
2020-02-03 10:00:00+00:00,Skywalker,,12
2020-02-03 11:00:00+00:00,InfoPlusDAS,,9735
2020-02-03 11:00:00+00:00,InfoPlusDVS,,9931
2020-02-03 11:00:00+00:00,InfoPlusPIL,,4
2020-02-03 11:00:00+00:00,InfoPlusPIS,,85
2020-02-03 11:00:00+00:00,InfoPlusRIT,,1945
2020-02-03 11:00:00+00:00,InfoPlusTRB,,278
2020-02-03 11:00:00+00:00,InfoPlusVTBL,,1
2020-02-03 11:00:00+00:00,InfoPlusVTBS,,13
2020-02-03 11:00:00+00:00,InfoPlusVTBT,,1
2020-02-03 11:00:00+00:00,NStreinposities,,360
2020-02-03 11:00:00+00:00,Skywalker,,12
2020-02-03 12:00:00+00:00,InfoPlusDAS,,9811
2020-02-03 12:00:00+00:00,InfoPlusDVS,,9969
2020-02-03 12:00:00+00:00,InfoPlusPIL,,4
2020-02-03 12:00:00+00:00,InfoPlusPIS,,49
2020-02-03 12:00:00+00:00,InfoPlusRIT,,1937
2020-02-03 12:00:00+00:00,InfoPlusTRB,,155
2020-02-03 12:00:00+00:00,InfoPlusVTBL,,4
2020-02-03 12:00:00+00:00,InfoPlusVTBS,,12
2020-02-03 12:00:00+00:00,InfoPlusVTBT,,4
2020-02-03 12:00:00+00:00,NStreinposities,,360
2020-02-03 12:00:00+00:00,Skywalker,,12
2020-02-03 13:00:00+00:00,InfoPlusDAS,,10075
2020-02-03 13:00:00+00:00,InfoPlusDVS,,10289
2020-02-03 13:00:00+00:00,InfoPlusRIT,,2118
2020-02-03 13:00:00+00:00,InfoPlusTRB,,4
2020-02-03 13:00:00+00:00,InfoPlusVTBS,,1
2020-02-03 13:00:00+00:00,InfoPlusVTBT,,2
2020-02-03 13:00:00+00:00,NStreinposities,,360
2020-02-03 13:00:00+00:00,Skywalker,,11
2020-02-03 14:00:00+00:00,InfoPlusDAS,,10360
2020-02-03 14:00:00+00:00,InfoPlusDVS,,10692
2020-02-03 14:00:00+00:00,InfoPlusRIT,,2229
2020-02-03 14:00:00+00:00,InfoPlusVTBL,,2
2020-02-03 14:00:00+00:00,InfoPlusVTBS,,7
2020-02-03 14:00:00+00:00,InfoPlusVTBT,,4
2020-02-03 14:00:00+00:00,NStreinposities,,360
2020-02-03 14:00:00+00:00,Skywalker,,12
2020-02-03 15:00:00+00:00,InfoPlusDAS,,10399
2020-02-03 15:00:00+00:00,InfoPlusDVS,,10603
2020-02-03 15:00:00+00:00,InfoPlusPIL,,2
2020-02-03 15:00:00+00:00,InfoPlusPIS,,82
2020-02-03 15:00:00+00:00,InfoPlusRIT,,2198
2020-02-03 15:00:00+00:00,InfoPlusTRB,,363
2020-02-03 15:00:00+00:00,NStreinposities,,360
2020-02-03 15:00:00+00:00,Skywalker,,12
2020-02-03 16:00:00+00:00,InfoPlusDAS,,10699
2020-02-03 16:00:00+00:00,InfoPlusDVS,,10996
2020-02-03 16:00:00+00:00,InfoPlusPIL,,10
2020-02-03 16:00:00+00:00,InfoPlusPIS,,214
2020-02-03 16:00:00+00:00,InfoPlusRIT,,2840
2020-02-03 16:00:00+00:00,InfoPlusTRB,,1408
2020-02-03 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-03 16:00:00+00:00,InfoPlusVTBS,,6
2020-02-03 16:00:00+00:00,InfoPlusVTBT,,2
2020-02-03 16:00:00+00:00,NStreinposities,,360
2020-02-03 16:00:00+00:00,Skywalker,,12
2020-02-03 17:00:00+00:00,InfoPlusDAS,,10661
2020-02-03 17:00:00+00:00,InfoPlusDVS,,10838
2020-02-03 17:00:00+00:00,InfoPlusRIT,,2499
2020-02-03 17:00:00+00:00,InfoPlusTRB,,3
2020-02-03 17:00:00+00:00,InfoPlusVTBL,,1
2020-02-03 17:00:00+00:00,InfoPlusVTBS,,14
2020-02-03 17:00:00+00:00,InfoPlusVTBT,,3
2020-02-03 17:00:00+00:00,NStreinposities,,360
2020-02-03 17:00:00+00:00,Skywalker,,12
2020-02-03 18:00:00+00:00,InfoPlusDAS,,10064
2020-02-03 18:00:00+00:00,InfoPlusDVS,,10130
2020-02-03 18:00:00+00:00,InfoPlusPIL,,2
2020-02-03 18:00:00+00:00,InfoPlusPIS,,84
2020-02-03 18:00:00+00:00,InfoPlusRIT,,2386
2020-02-03 18:00:00+00:00,InfoPlusTRB,,1
2020-02-03 18:00:00+00:00,NStreinposities,,360
2020-02-03 18:00:00+00:00,Skywalker,,11
2020-02-03 19:00:00+00:00,InfoPlusDAS,,9017
2020-02-03 19:00:00+00:00,InfoPlusDVS,,8977
2020-02-03 19:00:00+00:00,InfoPlusPIL,,6
2020-02-03 19:00:00+00:00,InfoPlusPIS,,170
2020-02-03 19:00:00+00:00,InfoPlusRIT,,2153
2020-02-03 19:00:00+00:00,InfoPlusTRB,,1218
2020-02-03 19:00:00+00:00,NStreinposities,,360
2020-02-03 19:00:00+00:00,Skywalker,,12
2020-02-03 20:00:00+00:00,InfoPlusDAS,,7899
2020-02-03 20:00:00+00:00,InfoPlusDVS,,8064
2020-02-03 20:00:00+00:00,InfoPlusPIL,,13
2020-02-03 20:00:00+00:00,InfoPlusPIS,,290
2020-02-03 20:00:00+00:00,InfoPlusRIT,,1730
2020-02-03 20:00:00+00:00,InfoPlusTRB,,1769
2020-02-03 20:00:00+00:00,InfoPlusVTBL,,2
2020-02-03 20:00:00+00:00,InfoPlusVTBS,,6
2020-02-03 20:00:00+00:00,InfoPlusVTBT,,2
2020-02-03 20:00:00+00:00,NStreinposities,,360
2020-02-03 20:00:00+00:00,Skywalker,,12
2020-02-03 21:00:00+00:00,InfoPlusDAS,,7492
2020-02-03 21:00:00+00:00,InfoPlusDVS,,7553
2020-02-03 21:00:00+00:00,InfoPlusRIT,,8797
2020-02-03 21:00:00+00:00,InfoPlusTRB,,3
2020-02-03 21:00:00+00:00,NStreinposities,,69
2020-02-03 21:00:00+00:00,Skywalker,,12
2020-02-03 22:00:00+00:00,InfoPlusDAS,,5890
2020-02-03 22:00:00+00:00,InfoPlusDVS,,5804
2020-02-03 22:00:00+00:00,InfoPlusRIT,,1099
2020-02-03 22:00:00+00:00,InfoPlusVTBL,,1
2020-02-03 22:00:00+00:00,InfoPlusVTBS,,8
2020-02-03 22:00:00+00:00,NStreinposities,,335
2020-02-03 22:00:00+00:00,Skywalker,,12
2020-02-03 23:00:00+00:00,InfoPlusDAS,,3619
2020-02-03 23:00:00+00:00,InfoPlusDVS,,3489
2020-02-03 23:00:00+00:00,InfoPlusRIT,,812
2020-02-03 23:00:00+00:00,NStreinposities,,360
2020-02-03 23:00:00+00:00,Skywalker,,11
