2020-02-10 00:00:00+00:00,InfoPlusDAS,,577
2020-02-10 00:00:00+00:00,InfoPlusDVS,,587
2020-02-10 00:00:00+00:00,InfoPlusPIL,,6
2020-02-10 00:00:00+00:00,InfoPlusPIS,,70
2020-02-10 00:00:00+00:00,InfoPlusRIT,,498
2020-02-10 00:00:00+00:00,InfoPlusTRB,,871
2020-02-10 00:00:00+00:00,NStreinposities,,330
2020-02-10 00:00:00+00:00,Skywalker,,12
2020-02-10 01:00:00+00:00,InfoPlusDAS,,29
2020-02-10 01:00:00+00:00,InfoPlusDVS,,58
2020-02-10 01:00:00+00:00,InfoPlusPIS,,2
2020-02-10 01:00:00+00:00,InfoPlusRIT,,442
2020-02-10 01:00:00+00:00,InfoPlusTRB,,30
2020-02-10 01:00:00+00:00,InfoPlusVTBL,,1
2020-02-10 01:00:00+00:00,InfoPlusVTBS,,7
2020-02-10 01:00:00+00:00,InfoPlusVTBT,,1
2020-02-10 01:00:00+00:00,NStreinposities,,342
2020-02-10 01:00:00+00:00,Skywalker,,11
2020-02-10 02:00:00+00:00,InfoPlusDAS,,59
2020-02-10 02:00:00+00:00,InfoPlusDVS,,109
2020-02-10 02:00:00+00:00,InfoPlusPIL,,11
2020-02-10 02:00:00+00:00,InfoPlusPIS,,217
2020-02-10 02:00:00+00:00,InfoPlusRIT,,455
2020-02-10 02:00:00+00:00,InfoPlusTRB,,970
2020-02-10 02:00:00+00:00,InfoPlusVTBL,,2
2020-02-10 02:00:00+00:00,InfoPlusVTBS,,42
2020-02-10 02:00:00+00:00,InfoPlusVTBT,,2
2020-02-10 02:00:00+00:00,NStreinposities,,360
2020-02-10 02:00:00+00:00,Skywalker,,12
2020-02-10 03:00:00+00:00,InfoPlusDAS,,1017
2020-02-10 03:00:00+00:00,InfoPlusDVS,,1289
2020-02-10 03:00:00+00:00,InfoPlusPIL,,13
2020-02-10 03:00:00+00:00,InfoPlusPIS,,345
2020-02-10 03:00:00+00:00,InfoPlusRIT,,565
2020-02-10 03:00:00+00:00,InfoPlusTRB,,2105
2020-02-10 03:00:00+00:00,NStreinposities,,358
2020-02-10 03:00:00+00:00,Skywalker,,12
2020-02-10 04:00:00+00:00,InfoPlusDAS,,4839
2020-02-10 04:00:00+00:00,InfoPlusDVS,,5499
2020-02-10 04:00:00+00:00,InfoPlusPIL,,16
2020-02-10 04:00:00+00:00,InfoPlusPIS,,293
2020-02-10 04:00:00+00:00,InfoPlusRIT,,1501
2020-02-10 04:00:00+00:00,InfoPlusTRB,,3359
2020-02-10 04:00:00+00:00,NStreinposities,,360
2020-02-10 04:00:00+00:00,Skywalker,,12
2020-02-10 05:00:00+00:00,InfoPlusDAS,,10171
2020-02-10 05:00:00+00:00,InfoPlusDVS,,10821
2020-02-10 05:00:00+00:00,InfoPlusPIL,,10
2020-02-10 05:00:00+00:00,InfoPlusPIS,,339
2020-02-10 05:00:00+00:00,InfoPlusRIT,,3173
2020-02-10 05:00:00+00:00,InfoPlusTRB,,1676
2020-02-10 05:00:00+00:00,InfoPlusVTBL,,1
2020-02-10 05:00:00+00:00,InfoPlusVTBS,,3
2020-02-10 05:00:00+00:00,InfoPlusVTBT,,1
2020-02-10 05:00:00+00:00,NStreinposities,,360
2020-02-10 05:00:00+00:00,Skywalker,,12
2020-02-10 06:00:00+00:00,InfoPlusDAS,,12586
2020-02-10 06:00:00+00:00,InfoPlusDVS,,13032
2020-02-10 06:00:00+00:00,InfoPlusPIL,,12
2020-02-10 06:00:00+00:00,InfoPlusPIS,,241
2020-02-10 06:00:00+00:00,InfoPlusRIT,,3715
2020-02-10 06:00:00+00:00,InfoPlusTRB,,1503
2020-02-10 06:00:00+00:00,InfoPlusVTBL,,1
2020-02-10 06:00:00+00:00,InfoPlusVTBS,,3
2020-02-10 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-10 06:00:00+00:00,NStreinposities,,360
2020-02-10 06:00:00+00:00,Skywalker,,11
2020-02-10 07:00:00+00:00,InfoPlusDAS,,13435
2020-02-10 07:00:00+00:00,InfoPlusDVS,,13835
2020-02-10 07:00:00+00:00,InfoPlusPIL,,12
2020-02-10 07:00:00+00:00,InfoPlusPIS,,148
2020-02-10 07:00:00+00:00,InfoPlusRIT,,4270
2020-02-10 07:00:00+00:00,InfoPlusTRB,,1883
2020-02-10 07:00:00+00:00,InfoPlusVTBL,,8
2020-02-10 07:00:00+00:00,InfoPlusVTBS,,202
2020-02-10 07:00:00+00:00,InfoPlusVTBT,,15
2020-02-10 07:00:00+00:00,NStreinposities,,360
2020-02-10 07:00:00+00:00,Skywalker,,12
2020-02-10 08:00:00+00:00,InfoPlusDAS,,12227
2020-02-10 08:00:00+00:00,InfoPlusDVS,,12209
2020-02-10 08:00:00+00:00,InfoPlusPIL,,22
2020-02-10 08:00:00+00:00,InfoPlusPIS,,438
2020-02-10 08:00:00+00:00,InfoPlusRIT,,3781
2020-02-10 08:00:00+00:00,InfoPlusTRB,,3050
2020-02-10 08:00:00+00:00,InfoPlusVTBL,,3
2020-02-10 08:00:00+00:00,InfoPlusVTBS,,40
2020-02-10 08:00:00+00:00,InfoPlusVTBT,,3
2020-02-10 08:00:00+00:00,NStreinposities,,360
2020-02-10 08:00:00+00:00,Skywalker,,12
2020-02-10 09:00:00+00:00,InfoPlusDAS,,16035
2020-02-10 09:00:00+00:00,InfoPlusDVS,,15848
2020-02-10 09:00:00+00:00,InfoPlusPIL,,28
2020-02-10 09:00:00+00:00,InfoPlusPIS,,693
2020-02-10 09:00:00+00:00,InfoPlusRIT,,4713
2020-02-10 09:00:00+00:00,InfoPlusTRB,,2971
2020-02-10 09:00:00+00:00,InfoPlusVTBL,,9
2020-02-10 09:00:00+00:00,InfoPlusVTBS,,157
2020-02-10 09:00:00+00:00,InfoPlusVTBT,,10
2020-02-10 09:00:00+00:00,NStreinposities,,360
2020-02-10 09:00:00+00:00,Skywalker,,12
2020-02-10 10:00:00+00:00,InfoPlusDAS,,12626
2020-02-10 10:00:00+00:00,InfoPlusDVS,,12737
2020-02-10 10:00:00+00:00,InfoPlusPIL,,20
2020-02-10 10:00:00+00:00,InfoPlusPIS,,492
2020-02-10 10:00:00+00:00,InfoPlusRIT,,4214
2020-02-10 10:00:00+00:00,InfoPlusTRB,,3376
2020-02-10 10:00:00+00:00,InfoPlusVTBL,,2
2020-02-10 10:00:00+00:00,InfoPlusVTBS,,12
2020-02-10 10:00:00+00:00,InfoPlusVTBT,,2
2020-02-10 10:00:00+00:00,NStreinposities,,358
2020-02-10 10:00:00+00:00,Skywalker,,12
2020-02-10 11:00:00+00:00,InfoPlusDAS,,10931
2020-02-10 11:00:00+00:00,InfoPlusDVS,,11294
2020-02-10 11:00:00+00:00,InfoPlusPIL,,8
2020-02-10 11:00:00+00:00,InfoPlusPIS,,199
2020-02-10 11:00:00+00:00,InfoPlusRIT,,3355
2020-02-10 11:00:00+00:00,InfoPlusTRB,,1096
2020-02-10 11:00:00+00:00,InfoPlusVTBL,,3
2020-02-10 11:00:00+00:00,InfoPlusVTBS,,32
2020-02-10 11:00:00+00:00,InfoPlusVTBT,,3
2020-02-10 11:00:00+00:00,NStreinposities,,360
2020-02-10 11:00:00+00:00,Skywalker,,11
2020-02-10 12:00:00+00:00,InfoPlusDAS,,10534
2020-02-10 12:00:00+00:00,InfoPlusDVS,,10856
2020-02-10 12:00:00+00:00,InfoPlusPIL,,12
2020-02-10 12:00:00+00:00,InfoPlusPIS,,384
2020-02-10 12:00:00+00:00,InfoPlusRIT,,3181
2020-02-10 12:00:00+00:00,InfoPlusTRB,,2004
2020-02-10 12:00:00+00:00,InfoPlusVTBL,,5
2020-02-10 12:00:00+00:00,InfoPlusVTBS,,29
2020-02-10 12:00:00+00:00,InfoPlusVTBT,,8
2020-02-10 12:00:00+00:00,NStreinposities,,360
2020-02-10 12:00:00+00:00,Skywalker,,12
2020-02-10 13:00:00+00:00,InfoPlusDAS,,10380
2020-02-10 13:00:00+00:00,InfoPlusDVS,,10751
2020-02-10 13:00:00+00:00,InfoPlusPIL,,5
2020-02-10 13:00:00+00:00,InfoPlusPIS,,359
2020-02-10 13:00:00+00:00,InfoPlusRIT,,2730
2020-02-10 13:00:00+00:00,InfoPlusTRB,,1059
2020-02-10 13:00:00+00:00,InfoPlusVTBL,,4
2020-02-10 13:00:00+00:00,InfoPlusVTBS,,25
2020-02-10 13:00:00+00:00,InfoPlusVTBT,,4
2020-02-10 13:00:00+00:00,NStreinposities,,360
2020-02-10 13:00:00+00:00,Skywalker,,12
2020-02-10 14:00:00+00:00,InfoPlusDAS,,10770
2020-02-10 14:00:00+00:00,InfoPlusDVS,,11332
2020-02-10 14:00:00+00:00,InfoPlusPIL,,4
2020-02-10 14:00:00+00:00,InfoPlusPIS,,328
2020-02-10 14:00:00+00:00,InfoPlusRIT,,2871
2020-02-10 14:00:00+00:00,InfoPlusTRB,,820
2020-02-10 14:00:00+00:00,InfoPlusVTBL,,4
2020-02-10 14:00:00+00:00,InfoPlusVTBS,,30
2020-02-10 14:00:00+00:00,InfoPlusVTBT,,4
2020-02-10 14:00:00+00:00,NStreinposities,,360
2020-02-10 14:00:00+00:00,Skywalker,,12
2020-02-10 15:00:00+00:00,InfoPlusDAS,,11742
2020-02-10 15:00:00+00:00,InfoPlusDVS,,12136
2020-02-10 15:00:00+00:00,InfoPlusPIL,,6
2020-02-10 15:00:00+00:00,InfoPlusPIS,,477
2020-02-10 15:00:00+00:00,InfoPlusRIT,,3210
2020-02-10 15:00:00+00:00,InfoPlusTRB,,981
2020-02-10 15:00:00+00:00,InfoPlusVTBL,,1
2020-02-10 15:00:00+00:00,InfoPlusVTBS,,12
2020-02-10 15:00:00+00:00,InfoPlusVTBT,,2
2020-02-10 15:00:00+00:00,NStreinposities,,360
2020-02-10 15:00:00+00:00,Skywalker,,12
2020-02-10 16:00:00+00:00,InfoPlusDAS,,12523
2020-02-10 16:00:00+00:00,InfoPlusDVS,,12977
2020-02-10 16:00:00+00:00,InfoPlusPIL,,6
2020-02-10 16:00:00+00:00,InfoPlusPIS,,436
2020-02-10 16:00:00+00:00,InfoPlusRIT,,3926
2020-02-10 16:00:00+00:00,InfoPlusTRB,,1432
2020-02-10 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-10 16:00:00+00:00,InfoPlusVTBS,,9
2020-02-10 16:00:00+00:00,InfoPlusVTBT,,2
2020-02-10 16:00:00+00:00,NStreinposities,,360
2020-02-10 16:00:00+00:00,Skywalker,,11
2020-02-10 17:00:00+00:00,InfoPlusDAS,,12870
2020-02-10 17:00:00+00:00,InfoPlusDVS,,13112
2020-02-10 17:00:00+00:00,InfoPlusPIL,,5
2020-02-10 17:00:00+00:00,InfoPlusPIS,,337
2020-02-10 17:00:00+00:00,InfoPlusRIT,,4040
2020-02-10 17:00:00+00:00,InfoPlusTRB,,909
2020-02-10 17:00:00+00:00,InfoPlusVTBL,,1
2020-02-10 17:00:00+00:00,InfoPlusVTBS,,6
2020-02-10 17:00:00+00:00,InfoPlusVTBT,,1
2020-02-10 17:00:00+00:00,NStreinposities,,360
2020-02-10 17:00:00+00:00,Skywalker,,12
2020-02-10 18:00:00+00:00,InfoPlusDAS,,11273
2020-02-10 18:00:00+00:00,InfoPlusDVS,,11443
2020-02-10 18:00:00+00:00,InfoPlusPIL,,10
2020-02-10 18:00:00+00:00,InfoPlusPIS,,470
2020-02-10 18:00:00+00:00,InfoPlusRIT,,3199
2020-02-10 18:00:00+00:00,InfoPlusTRB,,1793
2020-02-10 18:00:00+00:00,InfoPlusVTBL,,2
2020-02-10 18:00:00+00:00,InfoPlusVTBS,,20
2020-02-10 18:00:00+00:00,InfoPlusVTBT,,3
2020-02-10 18:00:00+00:00,NStreinposities,,360
2020-02-10 18:00:00+00:00,Skywalker,,12
2020-02-10 19:00:00+00:00,InfoPlusDAS,,9436
2020-02-10 19:00:00+00:00,InfoPlusDVS,,9717
2020-02-10 19:00:00+00:00,InfoPlusPIL,,10
2020-02-10 19:00:00+00:00,InfoPlusPIS,,459
2020-02-10 19:00:00+00:00,InfoPlusRIT,,2707
2020-02-10 19:00:00+00:00,InfoPlusTRB,,2095
2020-02-10 19:00:00+00:00,InfoPlusVTBL,,2
2020-02-10 19:00:00+00:00,InfoPlusVTBS,,4
2020-02-10 19:00:00+00:00,InfoPlusVTBT,,2
2020-02-10 19:00:00+00:00,NStreinposities,,360
2020-02-10 19:00:00+00:00,Skywalker,,12
2020-02-10 20:00:00+00:00,InfoPlusDAS,,8974
2020-02-10 20:00:00+00:00,InfoPlusDVS,,9213
2020-02-10 20:00:00+00:00,InfoPlusPIL,,1
2020-02-10 20:00:00+00:00,InfoPlusPIS,,174
2020-02-10 20:00:00+00:00,InfoPlusRIT,,2229
2020-02-10 20:00:00+00:00,InfoPlusTRB,,677
2020-02-10 20:00:00+00:00,NStreinposities,,360
2020-02-10 20:00:00+00:00,Skywalker,,12
2020-02-10 21:00:00+00:00,InfoPlusDAS,,8118
2020-02-10 21:00:00+00:00,InfoPlusDVS,,8262
2020-02-10 21:00:00+00:00,InfoPlusPIL,,4
2020-02-10 21:00:00+00:00,InfoPlusPIS,,211
2020-02-10 21:00:00+00:00,InfoPlusRIT,,9332
2020-02-10 21:00:00+00:00,InfoPlusTRB,,1221
2020-02-10 21:00:00+00:00,NStreinposities,,360
2020-02-10 21:00:00+00:00,Skywalker,,11
2020-02-10 22:00:00+00:00,InfoPlusDAS,,6220
2020-02-10 22:00:00+00:00,InfoPlusDVS,,6326
2020-02-10 22:00:00+00:00,InfoPlusPIL,,3
2020-02-10 22:00:00+00:00,InfoPlusPIS,,114
2020-02-10 22:00:00+00:00,InfoPlusRIT,,1393
2020-02-10 22:00:00+00:00,InfoPlusTRB,,594
2020-02-10 22:00:00+00:00,NStreinposities,,360
2020-02-10 22:00:00+00:00,Skywalker,,12
2020-02-10 23:00:00+00:00,InfoPlusDAS,,3668
2020-02-10 23:00:00+00:00,InfoPlusDVS,,3662
2020-02-10 23:00:00+00:00,InfoPlusPIS,,7
2020-02-10 23:00:00+00:00,InfoPlusRIT,,834
2020-02-10 23:00:00+00:00,InfoPlusTRB,,4
2020-02-10 23:00:00+00:00,InfoPlusVTBL,,2
2020-02-10 23:00:00+00:00,InfoPlusVTBS,,52
2020-02-10 23:00:00+00:00,InfoPlusVTBT,,2
2020-02-10 23:00:00+00:00,NStreinposities,,360
2020-02-10 23:00:00+00:00,Skywalker,,12
