2020-02-25 00:00:00+00:00,InfoPlusDAS,,504
2020-02-25 00:00:00+00:00,InfoPlusDVS,,467
2020-02-25 00:00:00+00:00,InfoPlusRIT,,328
2020-02-25 00:00:00+00:00,NStreinposities,,360
2020-02-25 00:00:00+00:00,Skywalker,,12
2020-02-25 01:00:00+00:00,InfoPlusDAS,,63
2020-02-25 01:00:00+00:00,InfoPlusDVS,,66
2020-02-25 01:00:00+00:00,InfoPlusRIT,,436
2020-02-25 01:00:00+00:00,InfoPlusVTBL,,3
2020-02-25 01:00:00+00:00,InfoPlusVTBS,,13
2020-02-25 01:00:00+00:00,InfoPlusVTBT,,3
2020-02-25 01:00:00+00:00,NStreinposities,,360
2020-02-25 01:00:00+00:00,Skywalker,,12
2020-02-25 02:00:00+00:00,InfoPlusDAS,,105
2020-02-25 02:00:00+00:00,InfoPlusDVS,,121
2020-02-25 02:00:00+00:00,InfoPlusRIT,,133
2020-02-25 02:00:00+00:00,NStreinposities,,360
2020-02-25 02:00:00+00:00,Skywalker,,11
2020-02-25 03:00:00+00:00,InfoPlusDAS,,1111
2020-02-25 03:00:00+00:00,InfoPlusDVS,,1357
2020-02-25 03:00:00+00:00,InfoPlusRIT,,803
2020-02-25 03:00:00+00:00,NStreinposities,,360
2020-02-25 03:00:00+00:00,Skywalker,,12
2020-02-25 04:00:00+00:00,InfoPlusDAS,,4492
2020-02-25 04:00:00+00:00,InfoPlusDVS,,5087
2020-02-25 04:00:00+00:00,InfoPlusPIL,,3
2020-02-25 04:00:00+00:00,InfoPlusPIS,,36
2020-02-25 04:00:00+00:00,InfoPlusRIT,,923
2020-02-25 04:00:00+00:00,InfoPlusTRB,,321
2020-02-25 04:00:00+00:00,NStreinposities,,360
2020-02-25 04:00:00+00:00,Skywalker,,12
2020-02-25 05:00:00+00:00,InfoPlusDAS,,9420
2020-02-25 05:00:00+00:00,InfoPlusDVS,,10229
2020-02-25 05:00:00+00:00,InfoPlusPIL,,7
2020-02-25 05:00:00+00:00,InfoPlusPIS,,88
2020-02-25 05:00:00+00:00,InfoPlusRIT,,2272
2020-02-25 05:00:00+00:00,InfoPlusTRB,,534
2020-02-25 05:00:00+00:00,InfoPlusVTBL,,3
2020-02-25 05:00:00+00:00,InfoPlusVTBS,,23
2020-02-25 05:00:00+00:00,InfoPlusVTBT,,3
2020-02-25 05:00:00+00:00,NStreinposities,,360
2020-02-25 05:00:00+00:00,Skywalker,,12
2020-02-25 06:00:00+00:00,InfoPlusDAS,,11802
2020-02-25 06:00:00+00:00,InfoPlusDVS,,12597
2020-02-25 06:00:00+00:00,InfoPlusPIL,,18
2020-02-25 06:00:00+00:00,InfoPlusPIS,,459
2020-02-25 06:00:00+00:00,InfoPlusRIT,,3366
2020-02-25 06:00:00+00:00,InfoPlusTRB,,1603
2020-02-25 06:00:00+00:00,InfoPlusVTBL,,1
2020-02-25 06:00:00+00:00,InfoPlusVTBS,,1
2020-02-25 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-25 06:00:00+00:00,NStreinposities,,360
2020-02-25 06:00:00+00:00,Skywalker,,12
2020-02-25 07:00:00+00:00,InfoPlusDAS,,11078
2020-02-25 07:00:00+00:00,InfoPlusDVS,,11526
2020-02-25 07:00:00+00:00,InfoPlusRIT,,2832
2020-02-25 07:00:00+00:00,InfoPlusVTBL,,2
2020-02-25 07:00:00+00:00,InfoPlusVTBS,,6
2020-02-25 07:00:00+00:00,InfoPlusVTBT,,2
2020-02-25 07:00:00+00:00,NStreinposities,,360
2020-02-25 07:00:00+00:00,Skywalker,,11
2020-02-25 08:00:00+00:00,InfoPlusDAS,,10512
2020-02-25 08:00:00+00:00,InfoPlusDVS,,11077
2020-02-25 08:00:00+00:00,InfoPlusPIL,,6
2020-02-25 08:00:00+00:00,InfoPlusPIS,,44
2020-02-25 08:00:00+00:00,InfoPlusRIT,,2659
2020-02-25 08:00:00+00:00,InfoPlusTRB,,553
2020-02-25 08:00:00+00:00,InfoPlusVTBL,,2
2020-02-25 08:00:00+00:00,InfoPlusVTBS,,17
2020-02-25 08:00:00+00:00,InfoPlusVTBT,,3
2020-02-25 08:00:00+00:00,NStreinposities,,360
2020-02-25 08:00:00+00:00,Skywalker,,12
2020-02-25 09:00:00+00:00,InfoPlusDAS,,10305
2020-02-25 09:00:00+00:00,InfoPlusDVS,,10654
2020-02-25 09:00:00+00:00,InfoPlusPIL,,9
2020-02-25 09:00:00+00:00,InfoPlusPIS,,192
2020-02-25 09:00:00+00:00,InfoPlusRIT,,2384
2020-02-25 09:00:00+00:00,InfoPlusTRB,,655
2020-02-25 09:00:00+00:00,InfoPlusVTBS,,12
2020-02-25 09:00:00+00:00,NStreinposities,,360
2020-02-25 09:00:00+00:00,Skywalker,,12
2020-02-25 10:00:00+00:00,InfoPlusDAS,,10100
2020-02-25 10:00:00+00:00,InfoPlusDVS,,10508
2020-02-25 10:00:00+00:00,InfoPlusPIL,,2
2020-02-25 10:00:00+00:00,InfoPlusPIS,,22
2020-02-25 10:00:00+00:00,InfoPlusRIT,,2285
2020-02-25 10:00:00+00:00,InfoPlusTRB,,140
2020-02-25 10:00:00+00:00,InfoPlusVTBL,,2
2020-02-25 10:00:00+00:00,InfoPlusVTBS,,17
2020-02-25 10:00:00+00:00,InfoPlusVTBT,,3
2020-02-25 10:00:00+00:00,NStreinposities,,360
2020-02-25 10:00:00+00:00,Skywalker,,12
2020-02-25 11:00:00+00:00,InfoPlusDAS,,9824
2020-02-25 11:00:00+00:00,InfoPlusDVS,,10221
2020-02-25 11:00:00+00:00,InfoPlusPIL,,4
2020-02-25 11:00:00+00:00,InfoPlusPIS,,84
2020-02-25 11:00:00+00:00,InfoPlusRIT,,2177
2020-02-25 11:00:00+00:00,InfoPlusTRB,,556
2020-02-25 11:00:00+00:00,InfoPlusVTBL,,2
2020-02-25 11:00:00+00:00,InfoPlusVTBS,,11
2020-02-25 11:00:00+00:00,InfoPlusVTBT,,2
2020-02-25 11:00:00+00:00,NStreinposities,,360
2020-02-25 11:00:00+00:00,Skywalker,,11
2020-02-25 12:00:00+00:00,InfoPlusDAS,,9659
2020-02-25 12:00:00+00:00,InfoPlusDVS,,10060
2020-02-25 12:00:00+00:00,InfoPlusPIL,,3
2020-02-25 12:00:00+00:00,InfoPlusPIS,,33
2020-02-25 12:00:00+00:00,InfoPlusRIT,,2183
2020-02-25 12:00:00+00:00,InfoPlusTRB,,291
2020-02-25 12:00:00+00:00,NStreinposities,,360
2020-02-25 12:00:00+00:00,Skywalker,,12
2020-02-25 13:00:00+00:00,InfoPlusDAS,,10237
2020-02-25 13:00:00+00:00,InfoPlusDVS,,10549
2020-02-25 13:00:00+00:00,InfoPlusRIT,,2386
2020-02-25 13:00:00+00:00,InfoPlusVTBL,,1
2020-02-25 13:00:00+00:00,InfoPlusVTBS,,3
2020-02-25 13:00:00+00:00,InfoPlusVTBT,,1
2020-02-25 13:00:00+00:00,NStreinposities,,360
2020-02-25 13:00:00+00:00,Skywalker,,12
2020-02-25 14:00:00+00:00,InfoPlusDAS,,11504
2020-02-25 14:00:00+00:00,InfoPlusDVS,,11897
2020-02-25 14:00:00+00:00,InfoPlusPIL,,16
2020-02-25 14:00:00+00:00,InfoPlusPIS,,1010
2020-02-25 14:00:00+00:00,InfoPlusRIT,,3632
2020-02-25 14:00:00+00:00,InfoPlusTRB,,2539
2020-02-25 14:00:00+00:00,InfoPlusVTBS,,4
2020-02-25 14:00:00+00:00,InfoPlusVTBT,,13
2020-02-25 14:00:00+00:00,NStreinposities,,360
2020-02-25 14:00:00+00:00,Skywalker,,12
2020-02-25 15:00:00+00:00,InfoPlusDAS,,10730
2020-02-25 15:00:00+00:00,InfoPlusDVS,,11220
2020-02-25 15:00:00+00:00,InfoPlusPIL,,4
2020-02-25 15:00:00+00:00,InfoPlusPIS,,259
2020-02-25 15:00:00+00:00,InfoPlusRIT,,2816
2020-02-25 15:00:00+00:00,InfoPlusTRB,,554
2020-02-25 15:00:00+00:00,InfoPlusVTBL,,1
2020-02-25 15:00:00+00:00,InfoPlusVTBS,,4
2020-02-25 15:00:00+00:00,InfoPlusVTBT,,7
2020-02-25 15:00:00+00:00,NStreinposities,,360
2020-02-25 15:00:00+00:00,Skywalker,,12
2020-02-25 16:00:00+00:00,InfoPlusDAS,,10561
2020-02-25 16:00:00+00:00,InfoPlusDVS,,11102
2020-02-25 16:00:00+00:00,InfoPlusPIL,,1
2020-02-25 16:00:00+00:00,InfoPlusPIS,,68
2020-02-25 16:00:00+00:00,InfoPlusRIT,,2659
2020-02-25 16:00:00+00:00,InfoPlusTRB,,218
2020-02-25 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-25 16:00:00+00:00,InfoPlusVTBS,,6
2020-02-25 16:00:00+00:00,InfoPlusVTBT,,2
2020-02-25 16:00:00+00:00,NStreinposities,,360
2020-02-25 16:00:00+00:00,Skywalker,,11
2020-02-25 17:00:00+00:00,InfoPlusDAS,,11572
2020-02-25 17:00:00+00:00,InfoPlusDVS,,12029
2020-02-25 17:00:00+00:00,InfoPlusPIL,,17
2020-02-25 17:00:00+00:00,InfoPlusPIS,,975
2020-02-25 17:00:00+00:00,InfoPlusRIT,,3472
2020-02-25 17:00:00+00:00,InfoPlusTRB,,2212
2020-02-25 17:00:00+00:00,NStreinposities,,360
2020-02-25 17:00:00+00:00,Skywalker,,12
2020-02-25 18:00:00+00:00,InfoPlusDAS,,10258
2020-02-25 18:00:00+00:00,InfoPlusDVS,,10509
2020-02-25 18:00:00+00:00,InfoPlusPIL,,1
2020-02-25 18:00:00+00:00,InfoPlusPIS,,129
2020-02-25 18:00:00+00:00,InfoPlusRIT,,2776
2020-02-25 18:00:00+00:00,InfoPlusTRB,,191
2020-02-25 18:00:00+00:00,InfoPlusVTBS,,5
2020-02-25 18:00:00+00:00,InfoPlusVTBT,,7
2020-02-25 18:00:00+00:00,NStreinposities,,360
2020-02-25 18:00:00+00:00,Skywalker,,12
2020-02-25 19:00:00+00:00,InfoPlusDAS,,8657
2020-02-25 19:00:00+00:00,InfoPlusDVS,,8822
2020-02-25 19:00:00+00:00,InfoPlusPIL,,3
2020-02-25 19:00:00+00:00,InfoPlusPIS,,192
2020-02-25 19:00:00+00:00,InfoPlusRIT,,2160
2020-02-25 19:00:00+00:00,InfoPlusTRB,,380
2020-02-25 19:00:00+00:00,InfoPlusVTBS,,2
2020-02-25 19:00:00+00:00,InfoPlusVTBT,,6
2020-02-25 19:00:00+00:00,NStreinposities,,360
2020-02-25 19:00:00+00:00,Skywalker,,12
2020-02-25 20:00:00+00:00,InfoPlusDAS,,8276
2020-02-25 20:00:00+00:00,InfoPlusDVS,,8452
2020-02-25 20:00:00+00:00,InfoPlusPIL,,3
2020-02-25 20:00:00+00:00,InfoPlusPIS,,137
2020-02-25 20:00:00+00:00,InfoPlusRIT,,1846
2020-02-25 20:00:00+00:00,InfoPlusTRB,,155
2020-02-25 20:00:00+00:00,InfoPlusVTBL,,1
2020-02-25 20:00:00+00:00,InfoPlusVTBS,,5
2020-02-25 20:00:00+00:00,InfoPlusVTBT,,7
2020-02-25 20:00:00+00:00,NStreinposities,,360
2020-02-25 20:00:00+00:00,Skywalker,,12
2020-02-25 21:00:00+00:00,InfoPlusDAS,,7756
2020-02-25 21:00:00+00:00,InfoPlusDVS,,7909
2020-02-25 21:00:00+00:00,InfoPlusPIL,,3
2020-02-25 21:00:00+00:00,InfoPlusPIS,,123
2020-02-25 21:00:00+00:00,InfoPlusRIT,,8770
2020-02-25 21:00:00+00:00,InfoPlusTRB,,435
2020-02-25 21:00:00+00:00,InfoPlusVTBS,,1
2020-02-25 21:00:00+00:00,InfoPlusVTBT,,1
2020-02-25 21:00:00+00:00,NStreinposities,,360
2020-02-25 21:00:00+00:00,Skywalker,,11
2020-02-25 22:00:00+00:00,InfoPlusDAS,,6730
2020-02-25 22:00:00+00:00,InfoPlusDVS,,6676
2020-02-25 22:00:00+00:00,InfoPlusPIL,,1
2020-02-25 22:00:00+00:00,InfoPlusPIS,,20
2020-02-25 22:00:00+00:00,InfoPlusRIT,,1541
2020-02-25 22:00:00+00:00,InfoPlusTRB,,154
2020-02-25 22:00:00+00:00,InfoPlusVTBS,,48
2020-02-25 22:00:00+00:00,InfoPlusVTBT,,2
2020-02-25 22:00:00+00:00,NStreinposities,,360
2020-02-25 22:00:00+00:00,Skywalker,,12
2020-02-25 23:00:00+00:00,InfoPlusDAS,,4105
2020-02-25 23:00:00+00:00,InfoPlusDVS,,3951
2020-02-25 23:00:00+00:00,InfoPlusPIL,,1
2020-02-25 23:00:00+00:00,InfoPlusPIS,,11
2020-02-25 23:00:00+00:00,InfoPlusRIT,,999
2020-02-25 23:00:00+00:00,InfoPlusTRB,,88
2020-02-25 23:00:00+00:00,NStreinposities,,360
2020-02-25 23:00:00+00:00,Skywalker,,12
