2020-02-05 00:00:00+00:00,InfoPlusDAS,,435
2020-02-05 00:00:00+00:00,InfoPlusDVS,,421
2020-02-05 00:00:00+00:00,InfoPlusRIT,,332
2020-02-05 00:00:00+00:00,NStreinposities,,360
2020-02-05 00:00:00+00:00,Skywalker,,12
2020-02-05 01:00:00+00:00,InfoPlusDAS,,61
2020-02-05 01:00:00+00:00,InfoPlusDVS,,64
2020-02-05 01:00:00+00:00,InfoPlusRIT,,501
2020-02-05 01:00:00+00:00,InfoPlusVTBL,,3
2020-02-05 01:00:00+00:00,InfoPlusVTBS,,9
2020-02-05 01:00:00+00:00,InfoPlusVTBT,,3
2020-02-05 01:00:00+00:00,NStreinposities,,360
2020-02-05 01:00:00+00:00,Skywalker,,12
2020-02-05 02:00:00+00:00,InfoPlusDAS,,75
2020-02-05 02:00:00+00:00,InfoPlusDVS,,95
2020-02-05 02:00:00+00:00,InfoPlusRIT,,385
2020-02-05 02:00:00+00:00,InfoPlusVTBL,,2
2020-02-05 02:00:00+00:00,InfoPlusVTBS,,6
2020-02-05 02:00:00+00:00,InfoPlusVTBT,,2
2020-02-05 02:00:00+00:00,NStreinposities,,360
2020-02-05 02:00:00+00:00,Skywalker,,12
2020-02-05 03:00:00+00:00,InfoPlusDAS,,1038
2020-02-05 03:00:00+00:00,InfoPlusDVS,,1238
2020-02-05 03:00:00+00:00,InfoPlusRIT,,440
2020-02-05 03:00:00+00:00,NStreinposities,,360
2020-02-05 03:00:00+00:00,Skywalker,,12
2020-02-05 04:00:00+00:00,InfoPlusDAS,,4549
2020-02-05 04:00:00+00:00,InfoPlusDVS,,4972
2020-02-05 04:00:00+00:00,InfoPlusPIL,,3
2020-02-05 04:00:00+00:00,InfoPlusPIS,,41
2020-02-05 04:00:00+00:00,InfoPlusRIT,,822
2020-02-05 04:00:00+00:00,InfoPlusTRB,,84
2020-02-05 04:00:00+00:00,InfoPlusVTBL,,1
2020-02-05 04:00:00+00:00,InfoPlusVTBS,,8
2020-02-05 04:00:00+00:00,NStreinposities,,360
2020-02-05 04:00:00+00:00,Skywalker,,11
2020-02-05 05:00:00+00:00,InfoPlusDAS,,9328
2020-02-05 05:00:00+00:00,InfoPlusDVS,,9865
2020-02-05 05:00:00+00:00,InfoPlusPIL,,3
2020-02-05 05:00:00+00:00,InfoPlusPIS,,40
2020-02-05 05:00:00+00:00,InfoPlusRIT,,1900
2020-02-05 05:00:00+00:00,InfoPlusTRB,,106
2020-02-05 05:00:00+00:00,NStreinposities,,360
2020-02-05 05:00:00+00:00,Skywalker,,12
2020-02-05 06:00:00+00:00,InfoPlusDAS,,11455
2020-02-05 06:00:00+00:00,InfoPlusDVS,,11740
2020-02-05 06:00:00+00:00,InfoPlusPIL,,7
2020-02-05 06:00:00+00:00,InfoPlusPIS,,120
2020-02-05 06:00:00+00:00,InfoPlusRIT,,2793
2020-02-05 06:00:00+00:00,InfoPlusTRB,,814
2020-02-05 06:00:00+00:00,InfoPlusVTBL,,1
2020-02-05 06:00:00+00:00,InfoPlusVTBS,,3
2020-02-05 06:00:00+00:00,InfoPlusVTBT,,1
2020-02-05 06:00:00+00:00,NStreinposities,,360
2020-02-05 06:00:00+00:00,Skywalker,,12
2020-02-05 07:00:00+00:00,InfoPlusDAS,,11943
2020-02-05 07:00:00+00:00,InfoPlusDVS,,12117
2020-02-05 07:00:00+00:00,InfoPlusPIL,,12
2020-02-05 07:00:00+00:00,InfoPlusPIS,,438
2020-02-05 07:00:00+00:00,InfoPlusRIT,,3197
2020-02-05 07:00:00+00:00,InfoPlusTRB,,1636
2020-02-05 07:00:00+00:00,InfoPlusVTBL,,1
2020-02-05 07:00:00+00:00,InfoPlusVTBS,,50
2020-02-05 07:00:00+00:00,NStreinposities,,360
2020-02-05 07:00:00+00:00,Skywalker,,12
2020-02-05 08:00:00+00:00,InfoPlusDAS,,10843
2020-02-05 08:00:00+00:00,InfoPlusDVS,,11086
2020-02-05 08:00:00+00:00,InfoPlusPIL,,3
2020-02-05 08:00:00+00:00,InfoPlusPIS,,62
2020-02-05 08:00:00+00:00,InfoPlusRIT,,2926
2020-02-05 08:00:00+00:00,InfoPlusTRB,,608
2020-02-05 08:00:00+00:00,InfoPlusVTBL,,1
2020-02-05 08:00:00+00:00,InfoPlusVTBS,,3
2020-02-05 08:00:00+00:00,InfoPlusVTBT,,1
2020-02-05 08:00:00+00:00,NStreinposities,,360
2020-02-05 08:00:00+00:00,Skywalker,,12
2020-02-05 09:00:00+00:00,InfoPlusDAS,,10862
2020-02-05 09:00:00+00:00,InfoPlusDVS,,11283
2020-02-05 09:00:00+00:00,InfoPlusPIL,,16
2020-02-05 09:00:00+00:00,InfoPlusPIS,,659
2020-02-05 09:00:00+00:00,InfoPlusRIT,,2770
2020-02-05 09:00:00+00:00,InfoPlusTRB,,2724
2020-02-05 09:00:00+00:00,InfoPlusVTBL,,2
2020-02-05 09:00:00+00:00,InfoPlusVTBS,,6
2020-02-05 09:00:00+00:00,InfoPlusVTBT,,3
2020-02-05 09:00:00+00:00,NStreinposities,,360
2020-02-05 09:00:00+00:00,Skywalker,,11
2020-02-05 10:00:00+00:00,InfoPlusDAS,,11035
2020-02-05 10:00:00+00:00,InfoPlusDVS,,11318
2020-02-05 10:00:00+00:00,InfoPlusPIL,,18
2020-02-05 10:00:00+00:00,InfoPlusPIS,,724
2020-02-05 10:00:00+00:00,InfoPlusRIT,,3345
2020-02-05 10:00:00+00:00,InfoPlusTRB,,2357
2020-02-05 10:00:00+00:00,NStreinposities,,360
2020-02-05 10:00:00+00:00,Skywalker,,12
2020-02-05 11:00:00+00:00,InfoPlusDAS,,10451
2020-02-05 11:00:00+00:00,InfoPlusDVS,,10633
2020-02-05 11:00:00+00:00,InfoPlusPIL,,16
2020-02-05 11:00:00+00:00,InfoPlusPIS,,615
2020-02-05 11:00:00+00:00,InfoPlusRIT,,2822
2020-02-05 11:00:00+00:00,InfoPlusTRB,,3326
2020-02-05 11:00:00+00:00,InfoPlusVTBS,,11
2020-02-05 11:00:00+00:00,InfoPlusVTBT,,12
2020-02-05 11:00:00+00:00,NStreinposities,,360
2020-02-05 11:00:00+00:00,Skywalker,,12
2020-02-05 12:00:00+00:00,InfoPlusDAS,,10109
2020-02-05 12:00:00+00:00,InfoPlusDVS,,10316
2020-02-05 12:00:00+00:00,InfoPlusPIL,,15
2020-02-05 12:00:00+00:00,InfoPlusPIS,,482
2020-02-05 12:00:00+00:00,InfoPlusRIT,,2446
2020-02-05 12:00:00+00:00,InfoPlusTRB,,1996
2020-02-05 12:00:00+00:00,InfoPlusVTBS,,14
2020-02-05 12:00:00+00:00,NStreinposities,,357
2020-02-05 12:00:00+00:00,Skywalker,,12
2020-02-05 13:00:00+00:00,InfoPlusDAS,,10342
2020-02-05 13:00:00+00:00,InfoPlusDVS,,10504
2020-02-05 13:00:00+00:00,InfoPlusPIL,,20
2020-02-05 13:00:00+00:00,InfoPlusPIS,,438
2020-02-05 13:00:00+00:00,InfoPlusRIT,,2364
2020-02-05 13:00:00+00:00,InfoPlusTRB,,2287
2020-02-05 13:00:00+00:00,NStreinposities,,360
2020-02-05 13:00:00+00:00,Skywalker,,12
2020-02-05 14:00:00+00:00,InfoPlusDAS,,10601
2020-02-05 14:00:00+00:00,InfoPlusDVS,,10870
2020-02-05 14:00:00+00:00,InfoPlusPIL,,6
2020-02-05 14:00:00+00:00,InfoPlusPIS,,114
2020-02-05 14:00:00+00:00,InfoPlusRIT,,2601
2020-02-05 14:00:00+00:00,InfoPlusTRB,,749
2020-02-05 14:00:00+00:00,InfoPlusVTBL,,1
2020-02-05 14:00:00+00:00,InfoPlusVTBS,,3
2020-02-05 14:00:00+00:00,InfoPlusVTBT,,1
2020-02-05 14:00:00+00:00,NStreinposities,,360
2020-02-05 14:00:00+00:00,Skywalker,,11
2020-02-05 15:00:00+00:00,InfoPlusDAS,,10755
2020-02-05 15:00:00+00:00,InfoPlusDVS,,11072
2020-02-05 15:00:00+00:00,InfoPlusPIL,,1
2020-02-05 15:00:00+00:00,InfoPlusPIS,,25
2020-02-05 15:00:00+00:00,InfoPlusRIT,,2388
2020-02-05 15:00:00+00:00,InfoPlusTRB,,100
2020-02-05 15:00:00+00:00,InfoPlusVTBS,,10
2020-02-05 15:00:00+00:00,InfoPlusVTBT,,10
2020-02-05 15:00:00+00:00,NStreinposities,,360
2020-02-05 15:00:00+00:00,Skywalker,,12
2020-02-05 16:00:00+00:00,InfoPlusDAS,,11072
2020-02-05 16:00:00+00:00,InfoPlusDVS,,11336
2020-02-05 16:00:00+00:00,InfoPlusPIL,,8
2020-02-05 16:00:00+00:00,InfoPlusPIS,,155
2020-02-05 16:00:00+00:00,InfoPlusRIT,,2878
2020-02-05 16:00:00+00:00,InfoPlusTRB,,731
2020-02-05 16:00:00+00:00,InfoPlusVTBL,,3
2020-02-05 16:00:00+00:00,InfoPlusVTBS,,16
2020-02-05 16:00:00+00:00,InfoPlusVTBT,,12
2020-02-05 16:00:00+00:00,NStreinposities,,360
2020-02-05 16:00:00+00:00,Skywalker,,12
2020-02-05 17:00:00+00:00,InfoPlusDAS,,11391
2020-02-05 17:00:00+00:00,InfoPlusDVS,,11490
2020-02-05 17:00:00+00:00,InfoPlusPIL,,4
2020-02-05 17:00:00+00:00,InfoPlusPIS,,112
2020-02-05 17:00:00+00:00,InfoPlusRIT,,2931
2020-02-05 17:00:00+00:00,InfoPlusTRB,,329
2020-02-05 17:00:00+00:00,InfoPlusVTBS,,2
2020-02-05 17:00:00+00:00,InfoPlusVTBT,,3
2020-02-05 17:00:00+00:00,NStreinposities,,360
2020-02-05 17:00:00+00:00,Skywalker,,12
2020-02-05 18:00:00+00:00,InfoPlusDAS,,10929
2020-02-05 18:00:00+00:00,InfoPlusDVS,,11146
2020-02-05 18:00:00+00:00,InfoPlusPIL,,11
2020-02-05 18:00:00+00:00,InfoPlusPIS,,1046
2020-02-05 18:00:00+00:00,InfoPlusRIT,,3085
2020-02-05 18:00:00+00:00,InfoPlusTRB,,2468
2020-02-05 18:00:00+00:00,InfoPlusVTBS,,1
2020-02-05 18:00:00+00:00,InfoPlusVTBT,,2
2020-02-05 18:00:00+00:00,NStreinposities,,360
2020-02-05 18:00:00+00:00,Skywalker,,12
2020-02-05 19:00:00+00:00,InfoPlusDAS,,8988
2020-02-05 19:00:00+00:00,InfoPlusDVS,,9024
2020-02-05 19:00:00+00:00,InfoPlusPIL,,9
2020-02-05 19:00:00+00:00,InfoPlusPIS,,739
2020-02-05 19:00:00+00:00,InfoPlusRIT,,2229
2020-02-05 19:00:00+00:00,InfoPlusTRB,,1954
2020-02-05 19:00:00+00:00,InfoPlusVTBL,,1
2020-02-05 19:00:00+00:00,InfoPlusVTBS,,6
2020-02-05 19:00:00+00:00,InfoPlusVTBT,,6
2020-02-05 19:00:00+00:00,NStreinposities,,360
2020-02-05 19:00:00+00:00,Skywalker,,11
2020-02-05 20:00:00+00:00,InfoPlusDAS,,7641
2020-02-05 20:00:00+00:00,InfoPlusDVS,,7736
2020-02-05 20:00:00+00:00,InfoPlusPIL,,2
2020-02-05 20:00:00+00:00,InfoPlusPIS,,95
2020-02-05 20:00:00+00:00,InfoPlusRIT,,1588
2020-02-05 20:00:00+00:00,InfoPlusTRB,,296
2020-02-05 20:00:00+00:00,NStreinposities,,360
2020-02-05 20:00:00+00:00,Skywalker,,12
2020-02-05 21:00:00+00:00,InfoPlusDAS,,6973
2020-02-05 21:00:00+00:00,InfoPlusDVS,,7000
2020-02-05 21:00:00+00:00,InfoPlusRIT,,8609
2020-02-05 21:00:00+00:00,NStreinposities,,360
2020-02-05 21:00:00+00:00,Skywalker,,12
2020-02-05 22:00:00+00:00,InfoPlusDAS,,5908
2020-02-05 22:00:00+00:00,InfoPlusDVS,,5839
2020-02-05 22:00:00+00:00,InfoPlusRIT,,1130
2020-02-05 22:00:00+00:00,NStreinposities,,360
2020-02-05 22:00:00+00:00,Skywalker,,12
2020-02-05 23:00:00+00:00,InfoPlusDAS,,3518
2020-02-05 23:00:00+00:00,InfoPlusDVS,,3385
2020-02-05 23:00:00+00:00,InfoPlusRIT,,693
2020-02-05 23:00:00+00:00,NStreinposities,,360
2020-02-05 23:00:00+00:00,Skywalker,,12
