2020-02-26 00:00:00+00:00,InfoPlusDAS,,495
2020-02-26 00:00:00+00:00,InfoPlusDVS,,463
2020-02-26 00:00:00+00:00,InfoPlusRIT,,361
2020-02-26 00:00:00+00:00,NStreinposities,,360
2020-02-26 00:00:00+00:00,Skywalker,,12
2020-02-26 01:00:00+00:00,InfoPlusDAS,,42
2020-02-26 01:00:00+00:00,InfoPlusDVS,,48
2020-02-26 01:00:00+00:00,InfoPlusRIT,,396
2020-02-26 01:00:00+00:00,InfoPlusVTBL,,7
2020-02-26 01:00:00+00:00,InfoPlusVTBS,,32
2020-02-26 01:00:00+00:00,InfoPlusVTBT,,7
2020-02-26 01:00:00+00:00,NStreinposities,,357
2020-02-26 01:00:00+00:00,Skywalker,,12
2020-02-26 02:00:00+00:00,InfoPlusDAS,,92
2020-02-26 02:00:00+00:00,InfoPlusDVS,,116
2020-02-26 02:00:00+00:00,InfoPlusRIT,,477
2020-02-26 02:00:00+00:00,NStreinposities,,360
2020-02-26 02:00:00+00:00,Skywalker,,11
2020-02-26 03:00:00+00:00,InfoPlusDAS,,1051
2020-02-26 03:00:00+00:00,InfoPlusDVS,,1277
2020-02-26 03:00:00+00:00,InfoPlusRIT,,428
2020-02-26 03:00:00+00:00,NStreinposities,,360
2020-02-26 03:00:00+00:00,Skywalker,,12
2020-02-26 04:00:00+00:00,InfoPlusDAS,,4645
2020-02-26 04:00:00+00:00,InfoPlusDVS,,5274
2020-02-26 04:00:00+00:00,InfoPlusRIT,,1050
2020-02-26 04:00:00+00:00,NStreinposities,,360
2020-02-26 04:00:00+00:00,Skywalker,,12
2020-02-26 05:00:00+00:00,InfoPlusDAS,,9823
2020-02-26 05:00:00+00:00,InfoPlusDVS,,10548
2020-02-26 05:00:00+00:00,InfoPlusPIL,,4
2020-02-26 05:00:00+00:00,InfoPlusPIS,,62
2020-02-26 05:00:00+00:00,InfoPlusRIT,,2390
2020-02-26 05:00:00+00:00,InfoPlusTRB,,399
2020-02-26 05:00:00+00:00,InfoPlusVTBL,,1
2020-02-26 05:00:00+00:00,InfoPlusVTBS,,7
2020-02-26 05:00:00+00:00,InfoPlusVTBT,,1
2020-02-26 05:00:00+00:00,NStreinposities,,360
2020-02-26 05:00:00+00:00,Skywalker,,12
2020-02-26 06:00:00+00:00,InfoPlusDAS,,11656
2020-02-26 06:00:00+00:00,InfoPlusDVS,,12103
2020-02-26 06:00:00+00:00,InfoPlusPIL,,5
2020-02-26 06:00:00+00:00,InfoPlusPIS,,84
2020-02-26 06:00:00+00:00,InfoPlusRIT,,3147
2020-02-26 06:00:00+00:00,InfoPlusTRB,,671
2020-02-26 06:00:00+00:00,InfoPlusVTBL,,2
2020-02-26 06:00:00+00:00,InfoPlusVTBS,,6
2020-02-26 06:00:00+00:00,InfoPlusVTBT,,2
2020-02-26 06:00:00+00:00,NStreinposities,,360
2020-02-26 06:00:00+00:00,Skywalker,,12
2020-02-26 07:00:00+00:00,InfoPlusDAS,,12018
2020-02-26 07:00:00+00:00,InfoPlusDVS,,12273
2020-02-26 07:00:00+00:00,InfoPlusPIL,,10
2020-02-26 07:00:00+00:00,InfoPlusPIS,,256
2020-02-26 07:00:00+00:00,InfoPlusRIT,,3238
2020-02-26 07:00:00+00:00,InfoPlusTRB,,1758
2020-02-26 07:00:00+00:00,InfoPlusVTBL,,5
2020-02-26 07:00:00+00:00,InfoPlusVTBS,,15
2020-02-26 07:00:00+00:00,InfoPlusVTBT,,5
2020-02-26 07:00:00+00:00,NStreinposities,,360
2020-02-26 07:00:00+00:00,Skywalker,,11
2020-02-26 08:00:00+00:00,InfoPlusDAS,,11562
2020-02-26 08:00:00+00:00,InfoPlusDVS,,12048
2020-02-26 08:00:00+00:00,InfoPlusPIL,,9
2020-02-26 08:00:00+00:00,InfoPlusPIS,,301
2020-02-26 08:00:00+00:00,InfoPlusRIT,,3410
2020-02-26 08:00:00+00:00,InfoPlusTRB,,1336
2020-02-26 08:00:00+00:00,InfoPlusVTBL,,2
2020-02-26 08:00:00+00:00,InfoPlusVTBS,,12
2020-02-26 08:00:00+00:00,InfoPlusVTBT,,9
2020-02-26 08:00:00+00:00,NStreinposities,,360
2020-02-26 08:00:00+00:00,Skywalker,,12
2020-02-26 09:00:00+00:00,InfoPlusDAS,,11202
2020-02-26 09:00:00+00:00,InfoPlusDVS,,11480
2020-02-26 09:00:00+00:00,InfoPlusPIL,,11
2020-02-26 09:00:00+00:00,InfoPlusPIS,,415
2020-02-26 09:00:00+00:00,InfoPlusRIT,,3111
2020-02-26 09:00:00+00:00,InfoPlusTRB,,2095
2020-02-26 09:00:00+00:00,InfoPlusVTBL,,3
2020-02-26 09:00:00+00:00,InfoPlusVTBS,,70
2020-02-26 09:00:00+00:00,InfoPlusVTBT,,13
2020-02-26 09:00:00+00:00,NStreinposities,,360
2020-02-26 09:00:00+00:00,Skywalker,,12
2020-02-26 10:00:00+00:00,InfoPlusDAS,,10090
2020-02-26 10:00:00+00:00,InfoPlusDVS,,10468
2020-02-26 10:00:00+00:00,InfoPlusPIL,,16
2020-02-26 10:00:00+00:00,InfoPlusPIS,,491
2020-02-26 10:00:00+00:00,InfoPlusRIT,,2674
2020-02-26 10:00:00+00:00,InfoPlusTRB,,2804
2020-02-26 10:00:00+00:00,InfoPlusVTBL,,4
2020-02-26 10:00:00+00:00,InfoPlusVTBS,,12
2020-02-26 10:00:00+00:00,InfoPlusVTBT,,4
2020-02-26 10:00:00+00:00,NStreinposities,,360
2020-02-26 10:00:00+00:00,Skywalker,,12
2020-02-26 11:00:00+00:00,InfoPlusDAS,,10277
2020-02-26 11:00:00+00:00,InfoPlusDVS,,10647
2020-02-26 11:00:00+00:00,InfoPlusPIL,,17
2020-02-26 11:00:00+00:00,InfoPlusPIS,,425
2020-02-26 11:00:00+00:00,InfoPlusRIT,,2658
2020-02-26 11:00:00+00:00,InfoPlusTRB,,2621
2020-02-26 11:00:00+00:00,InfoPlusVTBL,,1
2020-02-26 11:00:00+00:00,InfoPlusVTBS,,19
2020-02-26 11:00:00+00:00,InfoPlusVTBT,,9
2020-02-26 11:00:00+00:00,NStreinposities,,360
2020-02-26 11:00:00+00:00,Skywalker,,12
2020-02-26 12:00:00+00:00,InfoPlusDAS,,10468
2020-02-26 12:00:00+00:00,InfoPlusDVS,,10664
2020-02-26 12:00:00+00:00,InfoPlusPIL,,1
2020-02-26 12:00:00+00:00,InfoPlusPIS,,104
2020-02-26 12:00:00+00:00,InfoPlusRIT,,2410
2020-02-26 12:00:00+00:00,InfoPlusTRB,,161
2020-02-26 12:00:00+00:00,InfoPlusVTBL,,3
2020-02-26 12:00:00+00:00,InfoPlusVTBS,,23
2020-02-26 12:00:00+00:00,InfoPlusVTBT,,8
2020-02-26 12:00:00+00:00,NStreinposities,,360
2020-02-26 12:00:00+00:00,Skywalker,,11
2020-02-26 13:00:00+00:00,InfoPlusDAS,,10512
2020-02-26 13:00:00+00:00,InfoPlusDVS,,10805
2020-02-26 13:00:00+00:00,InfoPlusPIL,,9
2020-02-26 13:00:00+00:00,InfoPlusPIS,,212
2020-02-26 13:00:00+00:00,InfoPlusRIT,,2524
2020-02-26 13:00:00+00:00,InfoPlusTRB,,721
2020-02-26 13:00:00+00:00,InfoPlusVTBL,,1
2020-02-26 13:00:00+00:00,InfoPlusVTBS,,3
2020-02-26 13:00:00+00:00,InfoPlusVTBT,,1
2020-02-26 13:00:00+00:00,NStreinposities,,360
2020-02-26 13:00:00+00:00,Skywalker,,12
2020-02-26 14:00:00+00:00,InfoPlusDAS,,10978
2020-02-26 14:00:00+00:00,InfoPlusDVS,,11396
2020-02-26 14:00:00+00:00,InfoPlusPIL,,4
2020-02-26 14:00:00+00:00,InfoPlusPIS,,135
2020-02-26 14:00:00+00:00,InfoPlusRIT,,2887
2020-02-26 14:00:00+00:00,InfoPlusTRB,,577
2020-02-26 14:00:00+00:00,InfoPlusVTBL,,4
2020-02-26 14:00:00+00:00,InfoPlusVTBS,,13
2020-02-26 14:00:00+00:00,InfoPlusVTBT,,5
2020-02-26 14:00:00+00:00,NStreinposities,,360
2020-02-26 14:00:00+00:00,Skywalker,,12
2020-02-26 15:00:00+00:00,InfoPlusDAS,,10894
2020-02-26 15:00:00+00:00,InfoPlusDVS,,11457
2020-02-26 15:00:00+00:00,InfoPlusPIL,,9
2020-02-26 15:00:00+00:00,InfoPlusPIS,,232
2020-02-26 15:00:00+00:00,InfoPlusRIT,,2794
2020-02-26 15:00:00+00:00,InfoPlusTRB,,1136
2020-02-26 15:00:00+00:00,InfoPlusVTBS,,8
2020-02-26 15:00:00+00:00,InfoPlusVTBT,,8
2020-02-26 15:00:00+00:00,NStreinposities,,360
2020-02-26 15:00:00+00:00,Skywalker,,12
2020-02-26 16:00:00+00:00,InfoPlusDAS,,10795
2020-02-26 16:00:00+00:00,InfoPlusDVS,,11365
2020-02-26 16:00:00+00:00,InfoPlusPIL,,1
2020-02-26 16:00:00+00:00,InfoPlusPIS,,100
2020-02-26 16:00:00+00:00,InfoPlusRIT,,2726
2020-02-26 16:00:00+00:00,InfoPlusTRB,,172
2020-02-26 16:00:00+00:00,InfoPlusVTBL,,1
2020-02-26 16:00:00+00:00,InfoPlusVTBS,,3
2020-02-26 16:00:00+00:00,InfoPlusVTBT,,1
2020-02-26 16:00:00+00:00,NStreinposities,,360
2020-02-26 16:00:00+00:00,Skywalker,,12
2020-02-26 17:00:00+00:00,InfoPlusDAS,,10460
2020-02-26 17:00:00+00:00,InfoPlusDVS,,10877
2020-02-26 17:00:00+00:00,InfoPlusPIL,,1
2020-02-26 17:00:00+00:00,InfoPlusPIS,,101
2020-02-26 17:00:00+00:00,InfoPlusRIT,,2638
2020-02-26 17:00:00+00:00,InfoPlusTRB,,195
2020-02-26 17:00:00+00:00,InfoPlusVTBL,,4
2020-02-26 17:00:00+00:00,InfoPlusVTBS,,18
2020-02-26 17:00:00+00:00,InfoPlusVTBT,,4
2020-02-26 17:00:00+00:00,NStreinposities,,360
2020-02-26 17:00:00+00:00,Skywalker,,11
2020-02-26 18:00:00+00:00,InfoPlusDAS,,10218
2020-02-26 18:00:00+00:00,InfoPlusDVS,,10449
2020-02-26 18:00:00+00:00,InfoPlusPIL,,2
2020-02-26 18:00:00+00:00,InfoPlusPIS,,122
2020-02-26 18:00:00+00:00,InfoPlusRIT,,2683
2020-02-26 18:00:00+00:00,InfoPlusTRB,,386
2020-02-26 18:00:00+00:00,InfoPlusVTBL,,1
2020-02-26 18:00:00+00:00,InfoPlusVTBS,,3
2020-02-26 18:00:00+00:00,InfoPlusVTBT,,4
2020-02-26 18:00:00+00:00,NStreinposities,,360
2020-02-26 18:00:00+00:00,Skywalker,,12
2020-02-26 19:00:00+00:00,InfoPlusDAS,,8977
2020-02-26 19:00:00+00:00,InfoPlusDVS,,9183
2020-02-26 19:00:00+00:00,InfoPlusPIL,,7
2020-02-26 19:00:00+00:00,InfoPlusPIS,,250
2020-02-26 19:00:00+00:00,InfoPlusRIT,,2543
2020-02-26 19:00:00+00:00,InfoPlusTRB,,1136
2020-02-26 19:00:00+00:00,NStreinposities,,360
2020-02-26 19:00:00+00:00,Skywalker,,12
2020-02-26 20:00:00+00:00,InfoPlusDAS,,8081
2020-02-26 20:00:00+00:00,InfoPlusDVS,,8236
2020-02-26 20:00:00+00:00,InfoPlusPIL,,5
2020-02-26 20:00:00+00:00,InfoPlusPIS,,168
2020-02-26 20:00:00+00:00,InfoPlusRIT,,1832
2020-02-26 20:00:00+00:00,InfoPlusTRB,,743
2020-02-26 20:00:00+00:00,InfoPlusVTBS,,1
2020-02-26 20:00:00+00:00,InfoPlusVTBT,,2
2020-02-26 20:00:00+00:00,NStreinposities,,360
2020-02-26 20:00:00+00:00,Skywalker,,12
2020-02-26 21:00:00+00:00,InfoPlusDAS,,7195
2020-02-26 21:00:00+00:00,InfoPlusDVS,,7395
2020-02-26 21:00:00+00:00,InfoPlusPIS,,78
2020-02-26 21:00:00+00:00,InfoPlusRIT,,8603
2020-02-26 21:00:00+00:00,InfoPlusTRB,,97
2020-02-26 21:00:00+00:00,InfoPlusVTBS,,1
2020-02-26 21:00:00+00:00,InfoPlusVTBT,,1
2020-02-26 21:00:00+00:00,NStreinposities,,190
2020-02-26 21:00:00+00:00,Skywalker,,12
2020-02-26 22:00:00+00:00,InfoPlusDAS,,6077
2020-02-26 22:00:00+00:00,InfoPlusDVS,,6079
2020-02-26 22:00:00+00:00,InfoPlusPIS,,7
2020-02-26 22:00:00+00:00,InfoPlusRIT,,1326
2020-02-26 22:00:00+00:00,InfoPlusTRB,,3
2020-02-26 22:00:00+00:00,Skywalker,,11
2020-02-26 23:00:00+00:00,InfoPlusDAS,,3696
2020-02-26 23:00:00+00:00,InfoPlusDVS,,3607
2020-02-26 23:00:00+00:00,InfoPlusPIS,,2
2020-02-26 23:00:00+00:00,InfoPlusRIT,,778
2020-02-26 23:00:00+00:00,InfoPlusTRB,,48
2020-02-26 23:00:00+00:00,NStreinposities,,209
2020-02-26 23:00:00+00:00,Skywalker,,12
