2020-02-27 00:00:00+00:00,InfoPlusDAS,,797
2020-02-27 00:00:00+00:00,InfoPlusDVS,,741
2020-02-27 00:00:00+00:00,InfoPlusPIL,,2
2020-02-27 00:00:00+00:00,InfoPlusPIS,,31
2020-02-27 00:00:00+00:00,InfoPlusRIT,,401
2020-02-27 00:00:00+00:00,InfoPlusTRB,,216
2020-02-27 00:00:00+00:00,InfoPlusVTBS,,1
2020-02-27 00:00:00+00:00,NStreinposities,,360
2020-02-27 00:00:00+00:00,Skywalker,,12
2020-02-27 01:00:00+00:00,InfoPlusDAS,,53
2020-02-27 01:00:00+00:00,InfoPlusDVS,,58
2020-02-27 01:00:00+00:00,InfoPlusRIT,,428
2020-02-27 01:00:00+00:00,InfoPlusVTBL,,1
2020-02-27 01:00:00+00:00,InfoPlusVTBS,,3
2020-02-27 01:00:00+00:00,InfoPlusVTBT,,1
2020-02-27 01:00:00+00:00,NStreinposities,,360
2020-02-27 01:00:00+00:00,Skywalker,,12
2020-02-27 02:00:00+00:00,InfoPlusDAS,,75
2020-02-27 02:00:00+00:00,InfoPlusDVS,,103
2020-02-27 02:00:00+00:00,InfoPlusRIT,,373
2020-02-27 02:00:00+00:00,NStreinposities,,360
2020-02-27 02:00:00+00:00,Skywalker,,11
2020-02-27 03:00:00+00:00,InfoPlusDAS,,1055
2020-02-27 03:00:00+00:00,InfoPlusDVS,,1271
2020-02-27 03:00:00+00:00,InfoPlusRIT,,452
2020-02-27 03:00:00+00:00,NStreinposities,,360
2020-02-27 03:00:00+00:00,Skywalker,,12
2020-02-27 04:00:00+00:00,InfoPlusDAS,,4632
2020-02-27 04:00:00+00:00,InfoPlusDVS,,5250
2020-02-27 04:00:00+00:00,InfoPlusRIT,,1187
2020-02-27 04:00:00+00:00,NStreinposities,,360
2020-02-27 04:00:00+00:00,Skywalker,,12
2020-02-27 05:00:00+00:00,InfoPlusDAS,,9864
2020-02-27 05:00:00+00:00,InfoPlusDVS,,10695
2020-02-27 05:00:00+00:00,InfoPlusPIL,,10
2020-02-27 05:00:00+00:00,InfoPlusPIS,,235
2020-02-27 05:00:00+00:00,InfoPlusRIT,,2885
2020-02-27 05:00:00+00:00,InfoPlusTRB,,1414
2020-02-27 05:00:00+00:00,NStreinposities,,360
2020-02-27 05:00:00+00:00,Skywalker,,12
2020-02-27 06:00:00+00:00,InfoPlusDAS,,11055
2020-02-27 06:00:00+00:00,InfoPlusDVS,,11458
2020-02-27 06:00:00+00:00,InfoPlusPIL,,10
2020-02-27 06:00:00+00:00,InfoPlusPIS,,491
2020-02-27 06:00:00+00:00,InfoPlusRIT,,3004
2020-02-27 06:00:00+00:00,InfoPlusTRB,,1736
2020-02-27 06:00:00+00:00,InfoPlusVTBL,,2
2020-02-27 06:00:00+00:00,InfoPlusVTBS,,9
2020-02-27 06:00:00+00:00,InfoPlusVTBT,,2
2020-02-27 06:00:00+00:00,NStreinposities,,360
2020-02-27 06:00:00+00:00,Skywalker,,12
2020-02-27 07:00:00+00:00,InfoPlusDAS,,11190
2020-02-27 07:00:00+00:00,InfoPlusDVS,,11602
2020-02-27 07:00:00+00:00,InfoPlusPIL,,13
2020-02-27 07:00:00+00:00,InfoPlusPIS,,305
2020-02-27 07:00:00+00:00,InfoPlusRIT,,3007
2020-02-27 07:00:00+00:00,InfoPlusTRB,,2468
2020-02-27 07:00:00+00:00,InfoPlusVTBL,,2
2020-02-27 07:00:00+00:00,InfoPlusVTBS,,7
2020-02-27 07:00:00+00:00,InfoPlusVTBT,,2
2020-02-27 07:00:00+00:00,NStreinposities,,360
2020-02-27 07:00:00+00:00,Skywalker,,11
2020-02-27 08:00:00+00:00,InfoPlusDAS,,10701
2020-02-27 08:00:00+00:00,InfoPlusDVS,,11096
2020-02-27 08:00:00+00:00,InfoPlusPIL,,5
2020-02-27 08:00:00+00:00,InfoPlusPIS,,42
2020-02-27 08:00:00+00:00,InfoPlusRIT,,2765
2020-02-27 08:00:00+00:00,InfoPlusTRB,,407
2020-02-27 08:00:00+00:00,InfoPlusVTBS,,1
2020-02-27 08:00:00+00:00,NStreinposities,,360
2020-02-27 08:00:00+00:00,Skywalker,,12
2020-02-27 09:00:00+00:00,InfoPlusDAS,,10350
2020-02-27 09:00:00+00:00,InfoPlusDVS,,10655
2020-02-27 09:00:00+00:00,InfoPlusPIL,,6
2020-02-27 09:00:00+00:00,InfoPlusPIS,,134
2020-02-27 09:00:00+00:00,InfoPlusRIT,,2586
2020-02-27 09:00:00+00:00,InfoPlusTRB,,667
2020-02-27 09:00:00+00:00,InfoPlusVTBL,,2
2020-02-27 09:00:00+00:00,InfoPlusVTBS,,6
2020-02-27 09:00:00+00:00,InfoPlusVTBT,,4
2020-02-27 09:00:00+00:00,NStreinposities,,360
2020-02-27 09:00:00+00:00,Skywalker,,12
2020-02-27 10:00:00+00:00,InfoPlusDAS,,10404
2020-02-27 10:00:00+00:00,InfoPlusDVS,,10839
2020-02-27 10:00:00+00:00,InfoPlusPIL,,4
2020-02-27 10:00:00+00:00,InfoPlusPIS,,97
2020-02-27 10:00:00+00:00,InfoPlusRIT,,2535
2020-02-27 10:00:00+00:00,InfoPlusTRB,,432
2020-02-27 10:00:00+00:00,InfoPlusVTBS,,1
2020-02-27 10:00:00+00:00,InfoPlusVTBT,,2
2020-02-27 10:00:00+00:00,NStreinposities,,360
2020-02-27 10:00:00+00:00,Skywalker,,12
2020-02-27 11:00:00+00:00,InfoPlusDAS,,10674
2020-02-27 11:00:00+00:00,InfoPlusDVS,,11000
2020-02-27 11:00:00+00:00,InfoPlusPIL,,1
2020-02-27 11:00:00+00:00,InfoPlusPIS,,15
2020-02-27 11:00:00+00:00,InfoPlusRIT,,2668
2020-02-27 11:00:00+00:00,InfoPlusTRB,,129
2020-02-27 11:00:00+00:00,InfoPlusVTBL,,3
2020-02-27 11:00:00+00:00,InfoPlusVTBS,,10
2020-02-27 11:00:00+00:00,InfoPlusVTBT,,5
2020-02-27 11:00:00+00:00,NStreinposities,,360
2020-02-27 11:00:00+00:00,Skywalker,,12
2020-02-27 12:00:00+00:00,InfoPlusDAS,,10653
2020-02-27 12:00:00+00:00,InfoPlusDVS,,11171
2020-02-27 12:00:00+00:00,InfoPlusPIL,,7
2020-02-27 12:00:00+00:00,InfoPlusPIS,,230
2020-02-27 12:00:00+00:00,InfoPlusRIT,,2801
2020-02-27 12:00:00+00:00,InfoPlusTRB,,1121
2020-02-27 12:00:00+00:00,InfoPlusVTBL,,1
2020-02-27 12:00:00+00:00,InfoPlusVTBS,,7
2020-02-27 12:00:00+00:00,InfoPlusVTBT,,4
2020-02-27 12:00:00+00:00,NStreinposities,,360
2020-02-27 12:00:00+00:00,Skywalker,,8
2020-02-27 13:00:00+00:00,InfoPlusDAS,,10267
2020-02-27 13:00:00+00:00,InfoPlusDVS,,10699
2020-02-27 13:00:00+00:00,InfoPlusPIL,,2
2020-02-27 13:00:00+00:00,InfoPlusPIS,,122
2020-02-27 13:00:00+00:00,InfoPlusRIT,,2641
2020-02-27 13:00:00+00:00,InfoPlusTRB,,487
2020-02-27 13:00:00+00:00,InfoPlusVTBS,,6
2020-02-27 13:00:00+00:00,InfoPlusVTBT,,11
2020-02-27 13:00:00+00:00,NStreinposities,,360
2020-02-27 14:00:00+00:00,InfoPlusDAS,,11215
2020-02-27 14:00:00+00:00,InfoPlusDVS,,11639
2020-02-27 14:00:00+00:00,InfoPlusPIL,,7
2020-02-27 14:00:00+00:00,InfoPlusPIS,,252
2020-02-27 14:00:00+00:00,InfoPlusRIT,,2935
2020-02-27 14:00:00+00:00,InfoPlusTRB,,917
2020-02-27 14:00:00+00:00,InfoPlusVTBL,,2
2020-02-27 14:00:00+00:00,InfoPlusVTBS,,22
2020-02-27 14:00:00+00:00,InfoPlusVTBT,,15
2020-02-27 14:00:00+00:00,NStreinposities,,360
2020-02-27 15:00:00+00:00,InfoPlusDAS,,11428
2020-02-27 15:00:00+00:00,InfoPlusDVS,,12011
2020-02-27 15:00:00+00:00,InfoPlusPIL,,2
2020-02-27 15:00:00+00:00,InfoPlusPIS,,126
2020-02-27 15:00:00+00:00,InfoPlusRIT,,3103
2020-02-27 15:00:00+00:00,InfoPlusTRB,,482
2020-02-27 15:00:00+00:00,InfoPlusVTBL,,2
2020-02-27 15:00:00+00:00,InfoPlusVTBS,,6
2020-02-27 15:00:00+00:00,InfoPlusVTBT,,2
2020-02-27 15:00:00+00:00,NStreinposities,,360
2020-02-27 16:00:00+00:00,InfoPlusDAS,,11775
2020-02-27 16:00:00+00:00,InfoPlusDVS,,12193
2020-02-27 16:00:00+00:00,InfoPlusPIL,,4
2020-02-27 16:00:00+00:00,InfoPlusPIS,,104
2020-02-27 16:00:00+00:00,InfoPlusRIT,,3149
2020-02-27 16:00:00+00:00,InfoPlusTRB,,527
2020-02-27 16:00:00+00:00,InfoPlusVTBL,,2
2020-02-27 16:00:00+00:00,InfoPlusVTBS,,6
2020-02-27 16:00:00+00:00,InfoPlusVTBT,,2
2020-02-27 16:00:00+00:00,NStreinposities,,360
2020-02-27 17:00:00+00:00,InfoPlusDAS,,11263
2020-02-27 17:00:00+00:00,InfoPlusDVS,,11650
2020-02-27 17:00:00+00:00,InfoPlusPIL,,6
2020-02-27 17:00:00+00:00,InfoPlusPIS,,184
2020-02-27 17:00:00+00:00,InfoPlusRIT,,3117
2020-02-27 17:00:00+00:00,InfoPlusTRB,,871
2020-02-27 17:00:00+00:00,NStreinposities,,360
2020-02-27 18:00:00+00:00,InfoPlusDAS,,10654
2020-02-27 18:00:00+00:00,InfoPlusDVS,,10845
2020-02-27 18:00:00+00:00,InfoPlusRIT,,2952
2020-02-27 18:00:00+00:00,NStreinposities,,360
2020-02-27 19:00:00+00:00,InfoPlusDAS,,9974
2020-02-27 19:00:00+00:00,InfoPlusDVS,,10002
2020-02-27 19:00:00+00:00,InfoPlusRIT,,2793
2020-02-27 19:00:00+00:00,InfoPlusVTBL,,1
2020-02-27 19:00:00+00:00,InfoPlusVTBS,,3
2020-02-27 19:00:00+00:00,InfoPlusVTBT,,1
2020-02-27 19:00:00+00:00,NStreinposities,,360
2020-02-27 20:00:00+00:00,InfoPlusDAS,,8532
2020-02-27 20:00:00+00:00,InfoPlusDVS,,8644
2020-02-27 20:00:00+00:00,InfoPlusRIT,,1914
2020-02-27 20:00:00+00:00,InfoPlusVTBL,,1
2020-02-27 20:00:00+00:00,InfoPlusVTBS,,13
2020-02-27 20:00:00+00:00,InfoPlusVTBT,,1
2020-02-27 20:00:00+00:00,NStreinposities,,360
2020-02-27 21:00:00+00:00,InfoPlusDAS,,7513
2020-02-27 21:00:00+00:00,InfoPlusDVS,,7646
2020-02-27 21:00:00+00:00,InfoPlusRIT,,7672
2020-02-27 21:00:00+00:00,NStreinposities,,360
2020-02-27 22:00:00+00:00,InfoPlusDAS,,6424
2020-02-27 22:00:00+00:00,InfoPlusDVS,,6521
2020-02-27 22:00:00+00:00,InfoPlusRIT,,6126
2020-02-27 22:00:00+00:00,NStreinposities,,360
2020-02-27 23:00:00+00:00,InfoPlusDAS,,3755
2020-02-27 23:00:00+00:00,InfoPlusDVS,,3719
2020-02-27 23:00:00+00:00,InfoPlusRIT,,901
2020-02-27 23:00:00+00:00,InfoPlusVTBS,,1
2020-02-27 23:00:00+00:00,NStreinposities,,359
