2020-02-19 00:00:00+00:00,KV6posinfo,,10807
2020-02-19 00:00:00+00:00,Unknown,,81
2020-02-19 01:00:00+00:00,KV17cvlinfo,,1
2020-02-19 01:00:00+00:00,KV6posinfo,,4919
2020-02-19 01:00:00+00:00,Unknown,,71
2020-02-19 02:00:00+00:00,KV17cvlinfo,,17
2020-02-19 02:00:00+00:00,KV6posinfo,,4307
2020-02-19 02:00:00+00:00,Unknown,,72
2020-02-19 03:00:00+00:00,KV17cvlinfo,,29
2020-02-19 03:00:00+00:00,KV6posinfo,,6228
2020-02-19 03:00:00+00:00,Unknown,,139
2020-02-19 04:00:00+00:00,KV17cvlinfo,,54
2020-02-19 04:00:00+00:00,KV6posinfo,,19324
2020-02-19 04:00:00+00:00,Unknown,,786
2020-02-19 05:00:00+00:00,KV15messages,,5
2020-02-19 05:00:00+00:00,KV17cvlinfo,,169
2020-02-19 05:00:00+00:00,KV6posinfo,,36616
2020-02-19 05:00:00+00:00,Unknown,,1896
2020-02-19 06:00:00+00:00,KV15messages,,9
2020-02-19 06:00:00+00:00,KV17cvlinfo,,197
2020-02-19 06:00:00+00:00,KV6posinfo,,45449
2020-02-19 06:00:00+00:00,Unknown,,2180
2020-02-19 07:00:00+00:00,KV15messages,,24
2020-02-19 07:00:00+00:00,KV17cvlinfo,,179
2020-02-19 07:00:00+00:00,KV6posinfo,,47715
2020-02-19 07:00:00+00:00,Unknown,,2172
2020-02-19 08:00:00+00:00,KV15messages,,14
2020-02-19 08:00:00+00:00,KV17cvlinfo,,291
2020-02-19 08:00:00+00:00,KV6posinfo,,45083
2020-02-19 08:00:00+00:00,Unknown,,2170
2020-02-19 09:00:00+00:00,KV15messages,,27
2020-02-19 09:00:00+00:00,KV17cvlinfo,,228
2020-02-19 09:00:00+00:00,KV6posinfo,,43171
2020-02-19 09:00:00+00:00,Unknown,,2125
2020-02-19 10:00:00+00:00,KV15messages,,15
2020-02-19 10:00:00+00:00,KV17cvlinfo,,198
2020-02-19 10:00:00+00:00,KV6posinfo,,42055
2020-02-19 10:00:00+00:00,Unknown,,2011
2020-02-19 11:00:00+00:00,KV15messages,,34
2020-02-19 11:00:00+00:00,KV17cvlinfo,,232
2020-02-19 11:00:00+00:00,KV6posinfo,,41838
2020-02-19 11:00:00+00:00,Unknown,,2187
2020-02-19 12:00:00+00:00,KV15messages,,24
2020-02-19 12:00:00+00:00,KV17cvlinfo,,219
2020-02-19 12:00:00+00:00,KV6posinfo,,43409
2020-02-19 12:00:00+00:00,Unknown,,2022
2020-02-19 13:00:00+00:00,KV15messages,,13
2020-02-19 13:00:00+00:00,KV17cvlinfo,,226
2020-02-19 13:00:00+00:00,KV6posinfo,,46304
2020-02-19 13:00:00+00:00,Unknown,,2231
2020-02-19 14:00:00+00:00,KV15messages,,14
2020-02-19 14:00:00+00:00,KV17cvlinfo,,229
2020-02-19 14:00:00+00:00,KV6posinfo,,48446
2020-02-19 14:00:00+00:00,Unknown,,2162
2020-02-19 15:00:00+00:00,KV15messages,,27
2020-02-19 15:00:00+00:00,KV17cvlinfo,,248
2020-02-19 15:00:00+00:00,KV6posinfo,,49516
2020-02-19 15:00:00+00:00,Unknown,,2216
2020-02-19 16:00:00+00:00,KV15messages,,26
2020-02-19 16:00:00+00:00,KV17cvlinfo,,212
2020-02-19 16:00:00+00:00,KV6posinfo,,49160
2020-02-19 16:00:00+00:00,Unknown,,2207
2020-02-19 17:00:00+00:00,KV15messages,,34
2020-02-19 17:00:00+00:00,KV17cvlinfo,,139
2020-02-19 17:00:00+00:00,KV6posinfo,,46194
2020-02-19 17:00:00+00:00,Unknown,,2134
2020-02-19 18:00:00+00:00,KV15messages,,17
2020-02-19 18:00:00+00:00,KV17cvlinfo,,79
2020-02-19 18:00:00+00:00,KV6posinfo,,38061
2020-02-19 18:00:00+00:00,Unknown,,1777
2020-02-19 19:00:00+00:00,KV15messages,,17
2020-02-19 19:00:00+00:00,KV17cvlinfo,,62
2020-02-19 19:00:00+00:00,KV6posinfo,,33923
2020-02-19 19:00:00+00:00,Unknown,,1706
2020-02-19 20:00:00+00:00,KV15messages,,2
2020-02-19 20:00:00+00:00,KV17cvlinfo,,64
2020-02-19 20:00:00+00:00,KV6posinfo,,32428
2020-02-19 20:00:00+00:00,Unknown,,1643
2020-02-19 21:00:00+00:00,KV15messages,,1
2020-02-19 21:00:00+00:00,KV17cvlinfo,,48
2020-02-19 21:00:00+00:00,KV6posinfo,,30756
2020-02-19 21:00:00+00:00,Unknown,,1560
2020-02-19 22:00:00+00:00,KV15messages,,9
2020-02-19 22:00:00+00:00,KV17cvlinfo,,41
2020-02-19 22:00:00+00:00,KV6posinfo,,28346
2020-02-19 22:00:00+00:00,Unknown,,1487
2020-02-19 23:00:00+00:00,KV15messages,,22
2020-02-19 23:00:00+00:00,KV17cvlinfo,,106
2020-02-19 23:00:00+00:00,KV6posinfo,,22860
2020-02-19 23:00:00+00:00,Unknown,,842
