2017-09-16 04:00:00+00:00,InfoPlusPIL,,2
2017-09-16 05:00:00+00:00,InfoPlusPIL,,1
2017-09-16 06:00:00+00:00,InfoPlusPIL,,9
2017-09-16 07:00:00+00:00,InfoPlusPIL,,2
2017-09-16 08:00:00+00:00,InfoPlusPIL,,4
2017-09-16 09:00:00+00:00,InfoPlusPIL,,3
2017-09-16 10:00:00+00:00,InfoPlusPIL,,4
2017-09-16 11:00:00+00:00,InfoPlusPIL,,3
2017-09-16 12:00:00+00:00,InfoPlusPIL,,3
2017-09-16 13:00:00+00:00,InfoPlusPIL,,2
2017-09-16 14:00:00+00:00,InfoPlusPIL,,2
2017-09-16 15:00:00+00:00,InfoPlusPIL,,3
2017-09-16 19:00:00+00:00,InfoPlusPIL,,1
2017-09-16 21:00:00+00:00,InfoPlusPIL,,5
2017-09-16 22:00:00+00:00,InfoPlusPIL,,4
