2017-09-13 04:00:00+00:00,InfoPlusTRB,,664
2017-09-13 05:00:00+00:00,InfoPlusTRB,,567
2017-09-13 06:00:00+00:00,InfoPlusTRB,,580
2017-09-13 07:00:00+00:00,InfoPlusTRB,,596
2017-09-13 08:00:00+00:00,InfoPlusTRB,,919
2017-09-13 09:00:00+00:00,InfoPlusTRB,,769
2017-09-13 10:00:00+00:00,InfoPlusTRB,,1057
2017-09-13 11:00:00+00:00,InfoPlusTRB,,458
2017-09-13 12:00:00+00:00,InfoPlusTRB,,255
2017-09-13 13:00:00+00:00,InfoPlusTRB,,514
2017-09-13 14:00:00+00:00,InfoPlusTRB,,673
2017-09-13 15:00:00+00:00,InfoPlusTRB,,615
2017-09-13 16:00:00+00:00,InfoPlusTRB,,457
2017-09-13 17:00:00+00:00,InfoPlusTRB,,572
2017-09-13 18:00:00+00:00,InfoPlusTRB,,494
2017-09-13 19:00:00+00:00,InfoPlusTRB,,433
2017-09-13 20:00:00+00:00,InfoPlusTRB,,297
2017-09-13 21:00:00+00:00,InfoPlusTRB,,304
2017-09-13 23:00:00+00:00,InfoPlusTRB,,461
2017-09-14 00:00:00+00:00,InfoPlusTRB,,4
