2017-09-17 02:00:00+00:00,KV17cvlinfo,,36
2017-09-17 03:00:00+00:00,KV17cvlinfo,,5
2017-09-17 04:00:00+00:00,KV17cvlinfo,,6
2017-09-17 05:00:00+00:00,KV17cvlinfo,,86
2017-09-17 06:00:00+00:00,KV17cvlinfo,,115
2017-09-17 07:00:00+00:00,KV17cvlinfo,,118
2017-09-17 08:00:00+00:00,KV17cvlinfo,,131
2017-09-17 09:00:00+00:00,KV17cvlinfo,,131
2017-09-17 10:00:00+00:00,KV17cvlinfo,,119
2017-09-17 11:00:00+00:00,KV17cvlinfo,,119
2017-09-17 12:00:00+00:00,KV17cvlinfo,,119
2017-09-17 13:00:00+00:00,KV17cvlinfo,,108
2017-09-17 14:00:00+00:00,KV17cvlinfo,,95
2017-09-17 15:00:00+00:00,KV17cvlinfo,,93
2017-09-17 16:00:00+00:00,KV17cvlinfo,,90
2017-09-17 17:00:00+00:00,KV17cvlinfo,,99
2017-09-17 18:00:00+00:00,KV17cvlinfo,,72
2017-09-17 19:00:00+00:00,KV17cvlinfo,,73
2017-09-17 20:00:00+00:00,KV17cvlinfo,,56
2017-09-17 21:00:00+00:00,KV17cvlinfo,,30
2017-09-17 22:00:00+00:00,KV17cvlinfo,,8
2017-09-17 23:00:00+00:00,KV17cvlinfo,,2
2017-09-18 01:00:00+00:00,KV17cvlinfo,,36
