2017-09-24 02:00:00+00:00,InfoPlusDVS,,158
2017-09-24 03:00:00+00:00,InfoPlusDVS,,600
2017-09-24 04:00:00+00:00,InfoPlusDVS,,2206
2017-09-24 05:00:00+00:00,InfoPlusDVS,,5468
2017-09-24 06:00:00+00:00,InfoPlusDVS,,7322
2017-09-24 07:00:00+00:00,InfoPlusDVS,,7817
2017-09-24 08:00:00+00:00,InfoPlusDVS,,7709
2017-09-24 09:00:00+00:00,InfoPlusDVS,,7891
2017-09-24 10:00:00+00:00,InfoPlusDVS,,7858
2017-09-24 11:00:00+00:00,InfoPlusDVS,,8012
2017-09-24 12:00:00+00:00,InfoPlusDVS,,7942
2017-09-24 13:00:00+00:00,InfoPlusDVS,,7970
2017-09-24 14:00:00+00:00,InfoPlusDVS,,8056
2017-09-24 15:00:00+00:00,InfoPlusDVS,,8291
2017-09-24 16:00:00+00:00,InfoPlusDVS,,8358
2017-09-24 17:00:00+00:00,InfoPlusDVS,,7849
2017-09-24 18:00:00+00:00,InfoPlusDVS,,7871
2017-09-24 19:00:00+00:00,InfoPlusDVS,,7880
2017-09-24 20:00:00+00:00,InfoPlusDVS,,7655
2017-09-24 21:00:00+00:00,InfoPlusDVS,,5939
2017-09-24 22:00:00+00:00,InfoPlusDVS,,3491
2017-09-24 23:00:00+00:00,InfoPlusDVS,,638
2017-09-25 00:00:00+00:00,InfoPlusDVS,,68
2017-09-25 01:00:00+00:00,InfoPlusDVS,,132
