2017-09-25 02:00:00+00:00,KV6posinfo,,3752
2017-09-25 03:00:00+00:00,KV6posinfo,,15918
2017-09-25 04:00:00+00:00,KV6posinfo,,27843
2017-09-25 05:00:00+00:00,KV6posinfo,,35253
2017-09-25 06:00:00+00:00,KV6posinfo,,36096
2017-09-25 07:00:00+00:00,KV6posinfo,,33228
2017-09-25 08:00:00+00:00,KV6posinfo,,31789
2017-09-25 09:00:00+00:00,KV6posinfo,,31750
2017-09-25 10:00:00+00:00,KV6posinfo,,31458
2017-09-25 11:00:00+00:00,KV6posinfo,,32127
2017-09-25 12:00:00+00:00,KV6posinfo,,33424
2017-09-25 13:00:00+00:00,KV6posinfo,,35134
2017-09-25 14:00:00+00:00,KV6posinfo,,36138
2017-09-25 15:00:00+00:00,KV6posinfo,,35804
2017-09-25 16:00:00+00:00,KV6posinfo,,32747
2017-09-25 17:00:00+00:00,KV6posinfo,,28343
2017-09-25 18:00:00+00:00,KV6posinfo,,25732
2017-09-25 19:00:00+00:00,KV6posinfo,,24955
2017-09-25 20:00:00+00:00,KV6posinfo,,24019
2017-09-25 21:00:00+00:00,KV6posinfo,,23748
2017-09-25 22:00:00+00:00,KV6posinfo,,20485
2017-09-25 23:00:00+00:00,KV6posinfo,,8366
2017-09-26 00:00:00+00:00,KV6posinfo,,2434
2017-09-26 01:00:00+00:00,KV6posinfo,,2299
