2017-09-19 03:00:00+00:00,InfoPlusPIS,,22
2017-09-19 04:00:00+00:00,InfoPlusPIS,,44
2017-09-19 05:00:00+00:00,InfoPlusPIS,,96
2017-09-19 06:00:00+00:00,InfoPlusPIS,,107
2017-09-19 08:00:00+00:00,InfoPlusPIS,,46
2017-09-19 09:00:00+00:00,InfoPlusPIS,,149
2017-09-19 10:00:00+00:00,InfoPlusPIS,,247
2017-09-19 11:00:00+00:00,InfoPlusPIS,,99
2017-09-19 12:00:00+00:00,InfoPlusPIS,,118
2017-09-19 13:00:00+00:00,InfoPlusPIS,,75
2017-09-19 14:00:00+00:00,InfoPlusPIS,,79
2017-09-19 15:00:00+00:00,InfoPlusPIS,,119
2017-09-19 16:00:00+00:00,InfoPlusPIS,,2
2017-09-19 17:00:00+00:00,InfoPlusPIS,,10
2017-09-19 20:00:00+00:00,InfoPlusPIS,,25
2017-09-19 21:00:00+00:00,InfoPlusPIS,,21
2017-09-19 22:00:00+00:00,InfoPlusPIS,,25
2017-09-19 23:00:00+00:00,InfoPlusPIS,,25
