2017-09-02 02:00:00+00:00,OVFiets,,35607
2017-09-02 03:00:00+00:00,OVFiets,,34152
2017-09-02 04:00:00+00:00,OVFiets,,32349
2017-09-02 05:00:00+00:00,OVFiets,,26633
2017-09-02 06:00:00+00:00,OVFiets,,28257
2017-09-02 07:00:00+00:00,OVFiets,,29068
2017-09-02 08:00:00+00:00,OVFiets,,31066
2017-09-02 09:00:00+00:00,OVFiets,,32162
2017-09-02 10:00:00+00:00,OVFiets,,31609
2017-09-02 11:00:00+00:00,OVFiets,,33525
2017-09-02 12:00:00+00:00,OVFiets,,32940
2017-09-02 13:00:00+00:00,OVFiets,,31697
2017-09-02 14:00:00+00:00,OVFiets,,29968
2017-09-02 15:00:00+00:00,OVFiets,,27046
2017-09-02 16:00:00+00:00,OVFiets,,26151
2017-09-02 17:00:00+00:00,OVFiets,,27577
2017-09-02 18:00:00+00:00,OVFiets,,25315
2017-09-02 19:00:00+00:00,OVFiets,,28121
2017-09-02 20:00:00+00:00,OVFiets,,26361
2017-09-02 21:00:00+00:00,OVFiets,,27677
2017-09-02 22:00:00+00:00,OVFiets,,27718
2017-09-02 23:00:00+00:00,OVFiets,,25936
2017-09-03 00:00:00+00:00,OVFiets,,28011
2017-09-03 01:00:00+00:00,OVFiets,,28444
