2017-09-27 02:00:00+00:00,OVFiets,,26961
2017-09-27 03:00:00+00:00,OVFiets,,25460
2017-09-27 04:00:00+00:00,OVFiets,,30263
2017-09-27 05:00:00+00:00,OVFiets,,33964
2017-09-27 06:00:00+00:00,OVFiets,,36739
2017-09-27 07:00:00+00:00,OVFiets,,31715
2017-09-27 08:00:00+00:00,OVFiets,,33334
2017-09-27 09:00:00+00:00,OVFiets,,35202
2017-09-27 10:00:00+00:00,OVFiets,,30607
2017-09-27 11:00:00+00:00,OVFiets,,33838
2017-09-27 12:00:00+00:00,OVFiets,,32826
2017-09-27 13:00:00+00:00,OVFiets,,32387
2017-09-27 14:00:00+00:00,OVFiets,,35508
2017-09-27 15:00:00+00:00,OVFiets,,37462
2017-09-27 16:00:00+00:00,OVFiets,,36541
2017-09-27 17:00:00+00:00,OVFiets,,31307
2017-09-27 18:00:00+00:00,OVFiets,,25107
2017-09-27 19:00:00+00:00,OVFiets,,27046
2017-09-27 20:00:00+00:00,OVFiets,,25243
2017-09-27 21:00:00+00:00,OVFiets,,25775
2017-09-27 22:00:00+00:00,OVFiets,,26364
2017-09-27 23:00:00+00:00,OVFiets,,25359
2017-09-28 00:00:00+00:00,OVFiets,,27591
2017-09-28 01:00:00+00:00,OVFiets,,25952
