2017-09-18 03:00:00+00:00,InfoPlusTRB,,174
2017-09-18 05:00:00+00:00,InfoPlusTRB,,5
2017-09-18 06:00:00+00:00,InfoPlusTRB,,23
2017-09-18 08:00:00+00:00,InfoPlusTRB,,881
2017-09-18 09:00:00+00:00,InfoPlusTRB,,521
2017-09-18 10:00:00+00:00,InfoPlusTRB,,66
2017-09-18 12:00:00+00:00,InfoPlusTRB,,112
2017-09-18 13:00:00+00:00,InfoPlusTRB,,146
2017-09-18 17:00:00+00:00,InfoPlusTRB,,10
2017-09-18 18:00:00+00:00,InfoPlusTRB,,21
2017-09-18 19:00:00+00:00,InfoPlusTRB,,358
2017-09-18 20:00:00+00:00,InfoPlusTRB,,39
2017-09-18 21:00:00+00:00,InfoPlusTRB,,109
2017-09-18 22:00:00+00:00,InfoPlusTRB,,3
2017-09-18 23:00:00+00:00,InfoPlusTRB,,109
