2017-09-27 04:00:00+00:00,InfoPlusPIL,,7
2017-09-27 05:00:00+00:00,InfoPlusPIL,,12
2017-09-27 06:00:00+00:00,InfoPlusPIL,,12
2017-09-27 07:00:00+00:00,InfoPlusPIL,,7
2017-09-27 08:00:00+00:00,InfoPlusPIL,,8
2017-09-27 09:00:00+00:00,InfoPlusPIL,,13
2017-09-27 10:00:00+00:00,InfoPlusPIL,,27
2017-09-27 11:00:00+00:00,InfoPlusPIL,,17
2017-09-27 12:00:00+00:00,InfoPlusPIL,,14
2017-09-27 13:00:00+00:00,InfoPlusPIL,,17
2017-09-27 14:00:00+00:00,InfoPlusPIL,,13
2017-09-27 15:00:00+00:00,InfoPlusPIL,,25
2017-09-27 16:00:00+00:00,InfoPlusPIL,,8
2017-09-27 17:00:00+00:00,InfoPlusPIL,,1
2017-09-27 19:00:00+00:00,InfoPlusPIL,,3
