2017-09-20 02:00:00+00:00,OVFiets,,26902
2017-09-20 03:00:00+00:00,OVFiets,,23640
2017-09-20 04:00:00+00:00,OVFiets,,25601
2017-09-20 05:00:00+00:00,OVFiets,,25763
2017-09-20 06:00:00+00:00,OVFiets,,26718
2017-09-20 07:00:00+00:00,OVFiets,,24232
2017-09-20 08:00:00+00:00,OVFiets,,25012
2017-09-20 09:00:00+00:00,OVFiets,,25574
2017-09-20 10:00:00+00:00,OVFiets,,24099
2017-09-20 11:00:00+00:00,OVFiets,,23521
2017-09-20 12:00:00+00:00,OVFiets,,26272
2017-09-20 13:00:00+00:00,OVFiets,,24987
2017-09-20 14:00:00+00:00,OVFiets,,25626
2017-09-20 15:00:00+00:00,OVFiets,,25393
2017-09-20 16:00:00+00:00,OVFiets,,25761
2017-09-20 17:00:00+00:00,OVFiets,,25614
2017-09-20 18:00:00+00:00,OVFiets,,24554
2017-09-20 19:00:00+00:00,OVFiets,,27068
2017-09-20 20:00:00+00:00,OVFiets,,25886
2017-09-20 21:00:00+00:00,OVFiets,,26953
2017-09-20 22:00:00+00:00,OVFiets,,24578
2017-09-20 23:00:00+00:00,OVFiets,,23689
2017-09-21 00:00:00+00:00,OVFiets,,27368
2017-09-21 01:00:00+00:00,OVFiets,,26337
