2017-09-17 04:00:00+00:00,InfoPlusPIS,,235
2017-09-17 05:00:00+00:00,InfoPlusPIS,,561
2017-09-17 06:00:00+00:00,InfoPlusPIS,,374
2017-09-17 07:00:00+00:00,InfoPlusPIS,,23
2017-09-17 10:00:00+00:00,InfoPlusPIS,,244
2017-09-17 11:00:00+00:00,InfoPlusPIS,,44
2017-09-17 12:00:00+00:00,InfoPlusPIS,,42
2017-09-17 13:00:00+00:00,InfoPlusPIS,,111
2017-09-17 14:00:00+00:00,InfoPlusPIS,,71
2017-09-17 15:00:00+00:00,InfoPlusPIS,,66
2017-09-17 18:00:00+00:00,InfoPlusPIS,,30
2017-09-17 19:00:00+00:00,InfoPlusPIS,,44
2017-09-17 20:00:00+00:00,InfoPlusPIS,,20
